#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.561510432415e+08,3.561519629777e+08,9.197361766100e+02,48124,42817,28284,5307,5307,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.800219e+00,16412200020,0,8388608,0
21,3.561519661152e+08,3.561528819942e+08,9.158790483475e+02,48125,42797,27880,5328,5328,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.707743e+00,16412200021,0,8388608,0
22,3.561528851013e+08,3.561538039833e+08,9.188819600940e+02,48147,43002,28006,5145,5145,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412200022,0,8388608,0
23,3.561538071203e+08,3.561547269772e+08,9.198568862081e+02,48145,42763,27852,5382,5382,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412200023,0,8388608,0
24,3.561547291907e+08,3.561556549651e+08,9.257744249701e+02,48135,42796,27814,5339,5339,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.200645e+00,16412200024,0,8388608,0
25,3.561556581517e+08,3.561565729918e+08,9.148401940465e+02,48167,42757,27716,5410,5410,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.398474e+00,16412200025,0,8388608,0
26,3.561565750803e+08,3.561574819174e+08,9.068370762467e+02,48142,42794,28056,5348,5348,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.264318e+00,16412200026,0,8388608,0
27,3.561574851171e+08,3.561583999865e+08,9.148694090843e+02,48127,42906,28204,5221,5221,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989082e+00,16412200027,0,8388608,0
28,3.561584030753e+08,3.561593109982e+08,9.079229158163e+02,48138,42841,27816,5297,5297,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.104513e+00,16412200028,0,8388608,0
29,3.561593141140e+08,3.561602279775e+08,9.138635565639e+02,48166,43004,28471,5162,5162,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.300547e+00,16412200029,0,8388608,0
30,3.561602301655e+08,3.561611439815e+08,9.138159121871e+02,48144,42977,28478,5167,5167,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.309289e+00,16412200030,0,8388608,0
31,3.561611471210e+08,3.561620629799e+08,9.158588981628e+02,48153,43047,28360,5106,5106,0,3,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412200031,0,8388608,0
32,3.561620660921e+08,3.561629809826e+08,9.148905016184e+02,48131,42814,28069,5317,5317,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.219436e+00,16412200032,0,8388608,0
33,3.561629841008e+08,3.561638999701e+08,9.158693706393e+02,48140,42949,28251,5191,5191,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.956379e+00,16412200033,0,8388608,0
34,3.561639031023e+08,3.561648049857e+08,9.018834917545e+02,48138,42889,28096,5249,5249,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.863794e+00,16412200034,0,8388608,0
35,3.561648081131e+08,3.561657249904e+08,9.168772280812e+02,48145,42955,28399,5190,5190,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.291937e+00,16412200035,0,8388608,0
36,3.561657282880e+08,3.561666349800e+08,9.066920327544e+02,48149,42997,28242,5152,5152,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.912994e+00,16412200036,0,8388608,0
37,3.561666381929e+08,3.561675499990e+08,9.118061089516e+02,48121,42877,27929,5244,5244,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732749e+00,16412200037,0,8388608,0
38,3.561675530914e+08,3.561684669765e+08,9.138851365447e+02,48169,42959,28374,5210,5210,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.838253e+00,16412200038,0,8388608,0
39,3.561684690879e+08,3.561693749809e+08,9.058930578232e+02,48131,42877,28170,5254,5254,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.277838e+00,16412200039,0,8388608,0
40,3.561693781311e+08,3.561702869987e+08,9.088676126599e+02,48171,42940,28319,5231,5231,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.941761e+00,16412200040,0,8388608,0
41,3.561702900884e+08,3.561711989992e+08,9.089108374715e+02,48170,42976,28453,5194,5194,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.300000e+00,16412200041,0,8388608,0
42,3.561712012095e+08,3.561721059953e+08,9.047858342528e+02,48143,43082,28506,5061,5061,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412200042,0,8388608,0
43,3.561721091089e+08,3.561730239881e+08,9.148792086840e+02,48146,42910,28166,5236,5236,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.806772e+00,16412200043,0,8388608,0
44,3.561730271008e+08,3.561739289828e+08,9.018820178509e+02,48189,43095,28052,5094,5094,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.962349e+00,16412200044,0,8388608,0
45,3.561739312040e+08,3.561748419979e+08,9.107938867807e+02,48168,42914,28227,5254,5254,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.777412e+00,16412200045,0,8388608,0
46,3.561748441817e+08,3.561753779499e+08,5.337682846189e+02,28561,25478,16616,3083,3083,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.409345e+00,16412200046,0,8388608,0
47,3.561753881059e+08,3.561762999927e+08,9.118868169785e+02,48137,42999,28417,5138,5138,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.821469e+00,16412200047,0,8388608,0
48,3.561763031029e+08,3.561772069766e+08,9.038736945391e+02,48144,42828,28459,5316,5316,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955802e+00,16412200048,0,8388608,0
49,3.561772101192e+08,3.561773759720e+08,1.658527589440e+02,8866,7850,4851,1016,1016,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200049,0,8388608,0
50,3.561773861290e+08,3.561782899657e+08,9.038366478682e+02,48165,42918,28482,5247,5247,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.743647e+00,16412200050,0,8388608,0
51,3.561782931488e+08,3.561792019803e+08,9.088315883279e+02,48175,42879,28007,5296,5296,0,3,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.209250e+00,16412200051,0,8388608,0
52,3.561792041771e+08,3.561801179683e+08,9.137912198901e+02,48118,42588,27740,5530,5530,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.021858e+00,16412200052,0,8388608,0
53,3.561801210828e+08,3.561810279876e+08,9.069048418403e+02,48163,42784,27885,5379,5379,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.962555e+00,16412200053,0,8388608,0
54,3.561810311150e+08,3.561819369425e+08,9.058274670839e+02,48156,42645,27685,5511,5511,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.839031e+00,16412200054,0,8388608,0
55,3.561819400886e+08,3.561828519781e+08,9.118894720078e+02,48133,42559,27949,5574,5574,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.599122e+00,16412200055,0,8388608,0
56,3.561828551095e+08,3.561830759621e+08,2.208526663780e+02,11781,10494,6653,1287,1287,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412200056,0,8388608,0
57,3.561830860686e+08,3.561836589845e+08,5.729158510566e+02,30127,26709,17408,3418,3418,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.144599e+00,16412200057,0,8388608,0
58,3.561840031391e+08,3.561849079966e+08,9.048574510813e+02,48173,42665,27988,5508,5508,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.070640e+00,16412200058,0,8388608,0
59,3.561849110968e+08,3.561858179996e+08,9.069028604627e+02,48185,42598,27822,5587,5587,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200059,0,8388608,0
60,3.561858201491e+08,3.561867309700e+08,9.108208963275e+02,48175,42659,28050,5516,5516,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200060,0,8388608,0
61,3.561867331601e+08,3.561876439780e+08,9.108178919554e+02,48145,42477,27766,5668,5668,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200061,0,8388608,0
62,3.561876470874e+08,3.561885559960e+08,9.089085841775e+02,48171,42504,27309,5667,5667,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200062,0,8388608,0
63,3.561885593663e+08,3.561894719597e+08,9.125934765339e+02,48171,42412,27567,5759,5759,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200063,0,8388608,0
64,3.561894741088e+08,3.561903869936e+08,9.128847305179e+02,48127,42170,27393,5957,5957,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890591e+00,16412200064,0,8388608,0
65,3.561903901550e+08,3.561910799954e+08,6.898403555155e+02,35962,31557,20364,4405,4405,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.304349e+00,16412200065,0,8388608,0
66,3.561910891366e+08,3.561920039915e+08,9.148549332619e+02,48160,42064,27063,6096,6096,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980348e+00,16412200066,0,8388608,0
67,3.561920061249e+08,3.561929259906e+08,9.198657552004e+02,48118,41996,26792,6122,6122,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.498371e+00,16412200067,0,8388608,0
68,3.561929290719e+08,3.561938389382e+08,9.098663368225e+02,48147,41960,27031,6187,6187,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.308454e+00,16412200068,0,8388608,0
69,3.561938422365e+08,3.561947569998e+08,9.147633457780e+02,48154,41997,27004,6157,6157,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.486901e+00,16412200069,0,8388608,0
70,3.561947601854e+08,3.561956760000e+08,9.158146439791e+02,48109,41935,27090,6174,6174,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922575e+00,16412200070,0,8388608,0
71,3.561956791303e+08,3.561965929776e+08,9.138473366499e+02,48162,42057,26936,6105,6105,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.868855e+00,16412200071,0,8388608,0
72,3.561965951254e+08,3.561975129622e+08,9.178368614316e+02,48123,42004,26959,6119,6119,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948857e+00,16412200072,0,8388608,0
73,3.561975161060e+08,3.561979699833e+08,4.538772484064e+02,23715,20726,13230,2989,2989,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.232967e+00,16412200073,0,8388608,0
74,3.561979790981e+08,3.561988949999e+08,9.159017609358e+02,48167,42068,27296,6099,6099,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.132097e+00,16412200074,0,8388608,0
75,3.561988971407e+08,3.561998089869e+08,9.118461824656e+02,48156,42052,27172,6104,6104,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.148960e+00,16412200075,0,8388608,0
76,3.561998121221e+08,3.562007229597e+08,9.108376032114e+02,48126,42226,27523,5900,5900,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.336623e+00,16412200076,0,8388608,0
77,3.562007260977e+08,3.562016489734e+08,9.228756949306e+02,48126,42084,27412,6042,6042,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412200077,0,8388608,0
78,3.562016521158e+08,3.562023139996e+08,6.618838688731e+02,34751,30364,19795,4387,4387,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969837e+00,16412200078,0,8388608,0
79,3.562023241002e+08,3.562032389850e+08,9.148847695589e+02,48127,41984,27260,6143,6143,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754369e+00,16412200079,0,8388608,0
80,3.562032420838e+08,3.562041569990e+08,9.149151725173e+02,48135,42111,27340,6024,6024,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412200080,0,8388608,0
81,3.562041600724e+08,3.562050759881e+08,9.159156802893e+02,48138,41884,27054,6254,6254,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.941110e+00,16412200081,0,8388608,0
82,3.562050791155e+08,3.562056879830e+08,6.088674657941e+02,32042,28064,17984,3978,3978,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412200082,0,8388608,0
83,3.562056971073e+08,3.562066199451e+08,9.228377761841e+02,48152,42168,27216,5984,5984,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412200083,0,8388608,0
84,3.562066221579e+08,3.562071489982e+08,5.268402777314e+02,27836,24345,15918,3491,3491,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412200084,0,8388608,0
85,3.562071590860e+08,3.562080789934e+08,9.199073152542e+02,48146,41991,27564,6155,6155,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.275787e+00,16412200085,0,8388608,0
86,3.562080821479e+08,3.562090009780e+08,9.188301563263e+02,48138,42002,27439,6136,6136,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.241304e+00,16412200086,0,8388608,0
87,3.562090041318e+08,3.562099249959e+08,9.208640915751e+02,48140,42047,27453,6093,6093,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.034709e+00,16412200087,0,8388608,0
88,3.562099281772e+08,3.562108459989e+08,9.178216938972e+02,48165,42251,27301,5914,5914,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200088,0,8388608,0
89,3.562108480922e+08,3.562117759686e+08,9.278763849139e+02,48116,42088,27402,6028,6028,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951561e+00,16412200089,0,8388608,0
90,3.562117791186e+08,3.562127049561e+08,9.258375797272e+02,48111,42257,27515,5854,5854,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.708738e+00,16412200090,0,8388608,0
91,3.562127081270e+08,3.562136369811e+08,9.288540803194e+02,48125,42189,27236,5936,5936,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.845162e+00,16412200091,0,8388608,0
92,3.562136402332e+08,3.562145599966e+08,9.197634434700e+02,48152,42195,27709,5957,5957,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.494027e+00,16412200092,0,8388608,0
93,3.562145620953e+08,3.562154909840e+08,9.288887425661e+02,48117,42194,27608,5923,5923,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.217206e+00,16412200093,0,8388608,0
94,3.562154940728e+08,3.562164239785e+08,9.299056771398e+02,48141,42262,27303,5879,5879,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.505911e+00,16412200094,0,8388608,0
95,3.562164261066e+08,3.562173539461e+08,9.278394270539e+02,48103,42117,27283,5986,5986,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.359528e+00,16412200095,0,8388608,0
96,3.562173571680e+08,3.562182809926e+08,9.238246216774e+02,48146,42143,27450,6003,6003,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200096,0,8388608,0
97,3.562182831090e+08,3.562184289701e+08,1.458611198068e+02,7713,6798,4145,915,915,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200097,0,8388608,0
