#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968989540000e+08,2.968990150000e+08,3.895082e+01,7.990858e-01,3.560656e+01,7.640118e-01,9.141414e-01,5.747452e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968990150000e+08,2.968990760000e+08,3.950820e+01,8.047828e-01,3.629508e+01,7.713633e-01,9.186722e-01,5.567898e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968990760000e+08,2.968991370000e+08,3.834426e+01,7.928395e-01,3.503279e+01,7.578311e-01,9.136383e-01,5.808081e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968991370000e+08,2.968991980000e+08,4.077049e+01,8.175382e-01,3.781967e+01,7.873973e-01,9.276236e-01,5.195728e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968991980000e+08,2.968992590000e+08,3.967213e+01,8.064508e-01,3.640984e+01,7.725818e-01,9.177686e-01,5.584416e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968992590000e+08,2.968993200000e+08,3.931147e+01,8.027767e-01,3.627869e+01,7.711891e-01,9.228524e-01,5.448824e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968993200000e+08,2.968993810000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.968994070000e+08,2.968994680000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968994680000e+08,2.968995290000e+08,3.954099e+01,8.051167e-01,3.654099e+01,7.739719e-01,9.241294e-01,5.391562e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968995290000e+08,2.968995900000e+08,3.936066e+01,8.032787e-01,3.581967e+01,7.662948e-01,9.100375e-01,5.839349e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968995900000e+08,2.968996510000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968996510000e+08,2.968997120000e+08,3.818033e+01,7.911428e-01,3.504918e+01,7.580084e-01,9.179906e-01,5.685469e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968997120000e+08,2.968997730000e+08,3.808197e+01,7.901231e-01,3.529508e+01,7.606629e-01,9.268188e-01,5.403468e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968997730000e+08,2.968998340000e+08,4.027869e+01,8.125924e-01,3.718033e+01,7.807135e-01,9.230769e-01,5.375820e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968998340000e+08,2.968998950000e+08,3.832787e+01,7.926700e-01,3.578688e+01,7.659440e-01,9.337040e-01,5.145481e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968998950000e+08,2.968999560000e+08,3.765574e+01,7.856890e-01,3.463934e+01,7.535636e-01,9.198955e-01,5.663920e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.968999560000e+08,2.969000170000e+08,3.806557e+01,7.899530e-01,3.475410e+01,7.548108e-01,9.130060e-01,5.848579e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969000170000e+08,2.969000780000e+08,3.895082e+01,7.990858e-01,3.604918e+01,7.687458e-01,9.255050e-01,5.386785e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969000780000e+08,2.969001390000e+08,3.880328e+01,7.975709e-01,3.570492e+01,7.650664e-01,9.201521e-01,5.571377e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969001390000e+08,2.969002000000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969002000000e+08,2.969002610000e+08,3.896721e+01,7.992539e-01,3.557377e+01,7.636600e-01,9.129155e-01,5.783240e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969002610000e+08,2.969003220000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969003220000e+08,2.969003830000e+08,3.929508e+01,8.026093e-01,3.624590e+01,7.708405e-01,9.224030e-01,5.464480e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969003830000e+08,2.969004440000e+08,3.865574e+01,7.960532e-01,3.519672e+01,7.596021e-01,9.105174e-01,5.878162e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969004440000e+08,2.969005050000e+08,3.890164e+01,7.985811e-01,3.577049e+01,7.657686e-01,9.195111e-01,5.584670e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969005050000e+08,2.969005660000e+08,3.831147e+01,7.925005e-01,3.550820e+01,7.629558e-01,9.268293e-01,5.386903e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969005660000e+08,2.969006270000e+08,3.809836e+01,7.902932e-01,3.524590e+01,7.601327e-01,9.251291e-01,5.459333e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969006350000e+08,2.969006960000e+08,3.919672e+01,8.016042e-01,3.586885e+01,7.668207e-01,9.150983e-01,5.700360e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969006960000e+08,2.969007570000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969007570000e+08,2.969008180000e+08,3.893443e+01,7.989175e-01,3.593443e+01,7.675213e-01,9.229473e-01,5.472055e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969008180000e+08,2.969008790000e+08,3.949180e+01,8.046159e-01,3.652459e+01,7.737983e-01,9.248651e-01,5.370834e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969008790000e+08,2.969009400000e+08,3.772131e+01,7.863728e-01,3.480328e+01,7.553446e-01,9.226424e-01,5.569420e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969009400000e+08,2.969010010000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969010010000e+08,2.969010620000e+08,3.934426e+01,8.031114e-01,3.590164e+01,7.671711e-01,9.125000e-01,5.767861e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969010620000e+08,2.969011230000e+08,3.908197e+01,8.004299e-01,3.618033e+01,7.701429e-01,9.257550e-01,5.369433e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969011230000e+08,2.969011840000e+08,3.767213e+01,7.858599e-01,3.486885e+01,7.560560e-01,9.255875e-01,5.474655e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969011840000e+08,2.969012450000e+08,3.816393e+01,7.909729e-01,3.488525e+01,7.562336e-01,9.140893e-01,5.807997e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969012450000e+08,2.969013060000e+08,3.762295e+01,7.853469e-01,3.463934e+01,7.535636e-01,9.206972e-01,5.640420e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969013060000e+08,2.969013670000e+08,3.865574e+01,7.960532e-01,3.586885e+01,7.668207e-01,9.279050e-01,5.326382e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969013670000e+08,2.969014280000e+08,3.947541e+01,8.044488e-01,3.660656e+01,7.746661e-01,9.273256e-01,5.290279e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969014280000e+08,2.969014890000e+08,3.822951e+01,7.916523e-01,3.516393e+01,7.592483e-01,9.198113e-01,5.623953e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969014890000e+08,2.969015500000e+08,3.949180e+01,8.046159e-01,3.614754e+01,7.697939e-01,9.153175e-01,5.672366e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969015500000e+08,2.969016110000e+08,3.952459e+01,8.049498e-01,3.650820e+01,7.736246e-01,9.236831e-01,5.407210e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969016110000e+08,2.969016720000e+08,3.921312e+01,8.017718e-01,3.619672e+01,7.703174e-01,9.230769e-01,5.448371e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969016720000e+08,2.969017330000e+08,3.988525e+01,8.086140e-01,3.662295e+01,7.748395e-01,9.182080e-01,5.555906e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969017330000e+08,2.969017940000e+08,3.965574e+01,8.062841e-01,3.636066e+01,7.720598e-01,9.169078e-01,5.612095e-03,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969018570000e+08,2.969019180000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969019180000e+08,2.969019790000e+08,3.883607e+01,7.979078e-01,3.580328e+01,7.661194e-01,9.219080e-01,5.512704e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969019790000e+08,2.969020400000e+08,3.898361e+01,7.994220e-01,3.577049e+01,7.657686e-01,9.175778e-01,5.639461e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969020400000e+08,2.969021010000e+08,3.863934e+01,7.958843e-01,3.549180e+01,7.627797e-01,9.185405e-01,5.634302e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969021010000e+08,2.969021620000e+08,3.900000e+01,7.995901e-01,3.586885e+01,7.668207e-01,9.197142e-01,5.571200e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969021620000e+08,2.969022230000e+08,3.981967e+01,8.079489e-01,3.647541e+01,7.732772e-01,9.160149e-01,5.627801e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969022230000e+08,2.969022840000e+08,3.919672e+01,8.016042e-01,3.622951e+01,7.706662e-01,9.242995e-01,5.409610e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969022840000e+08,2.969023450000e+08,4.067213e+01,8.165514e-01,3.772131e+01,7.863728e-01,9.274486e-01,5.207801e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969023450000e+08,2.969024060000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969024060000e+08,2.969024670000e+08,3.763934e+01,7.855179e-01,3.452459e+01,7.523143e-01,9.172474e-01,5.749738e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969024670000e+08,2.969025280000e+08,3.918033e+01,8.014365e-01,3.631147e+01,7.715375e-01,9.267783e-01,5.328550e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969025280000e+08,2.969025890000e+08,3.834426e+01,7.928395e-01,3.542623e+01,7.620747e-01,9.238991e-01,5.482669e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969025890000e+08,2.969026500000e+08,3.867213e+01,7.962219e-01,3.586885e+01,7.668207e-01,9.275116e-01,5.338631e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969026500000e+08,2.969027110000e+08,3.847541e+01,7.941942e-01,3.536066e+01,7.613691e-01,9.190456e-01,5.630310e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969027110000e+08,2.969027720000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969027720000e+08,2.969028330000e+08,4.021312e+01,8.119307e-01,3.706557e+01,7.795078e-01,9.217285e-01,5.423187e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969028330000e+08,2.969028940000e+08,3.818033e+01,7.911428e-01,3.513115e+01,7.588943e-01,9.201374e-01,5.617115e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969028940000e+08,2.969029550000e+08,3.904918e+01,8.000941e-01,3.614754e+01,7.697939e-01,9.256927e-01,5.373761e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969029550000e+08,2.969030160000e+08,3.816393e+01,7.909729e-01,3.496721e+01,7.571216e-01,9.162371e-01,5.741670e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969030770000e+08,2.969031380000e+08,3.954099e+01,8.051167e-01,3.675410e+01,7.762256e-01,9.295191e-01,5.211663e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969031380000e+08,2.969031990000e+08,3.834426e+01,7.928395e-01,3.532787e+01,7.610160e-01,9.213339e-01,5.566564e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969031990000e+08,2.969032600000e+08,3.777049e+01,7.868853e-01,3.483607e+01,7.557003e-01,9.223090e-01,5.576764e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969032600000e+08,2.969033210000e+08,3.927869e+01,8.024418e-01,3.559016e+01,7.638359e-01,9.060935e-01,5.959242e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969033210000e+08,2.969033820000e+08,3.913115e+01,8.009334e-01,3.560656e+01,7.640118e-01,9.099288e-01,5.859633e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969033820000e+08,2.969034430000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969034430000e+08,2.969035040000e+08,3.777049e+01,7.868853e-01,3.491803e+01,7.565889e-01,9.244792e-01,5.504789e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969035040000e+08,2.969035650000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969035650000e+08,2.969036260000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969036260000e+08,2.969036870000e+08,3.822951e+01,7.916523e-01,3.522951e+01,7.599559e-01,9.215266e-01,5.568662e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969036870000e+08,2.969037480000e+08,3.959016e+01,8.056172e-01,3.649180e+01,7.734509e-01,9.217391e-01,5.465348e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969037480000e+08,2.969038090000e+08,3.934426e+01,8.031114e-01,3.596721e+01,7.678714e-01,9.141667e-01,5.717880e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969038090000e+08,2.969038700000e+08,3.995082e+01,8.092784e-01,3.686885e+01,7.774364e-01,9.228560e-01,5.404933e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969038700000e+08,2.969039310000e+08,3.886885e+01,7.982445e-01,3.603279e+01,7.685710e-01,9.270350e-01,5.341208e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969039310000e+08,2.969039920000e+08,3.867213e+01,7.962219e-01,3.539344e+01,7.617220e-01,9.152183e-01,5.735212e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969039920000e+08,2.969040530000e+08,3.903279e+01,7.999260e-01,3.601639e+01,7.683961e-01,9.227216e-01,5.472488e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969040530000e+08,2.969041140000e+08,3.988525e+01,8.086140e-01,3.660656e+01,7.746661e-01,9.177970e-01,5.568602e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969041140000e+08,2.969041750000e+08,3.839344e+01,7.933478e-01,3.513115e+01,7.588943e-01,9.150299e-01,5.761788e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969041750000e+08,2.969042360000e+08,3.775410e+01,7.867144e-01,3.462295e+01,7.533852e-01,9.170647e-01,5.746755e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969042360000e+08,2.969042970000e+08,3.919672e+01,8.016042e-01,3.603279e+01,7.685710e-01,9.192806e-01,5.570871e-03,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969043030000e+08,2.969043640000e+08,3.885246e+01,7.980762e-01,3.565574e+01,7.645392e-01,9.177215e-01,5.644487e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969043640000e+08,2.969044250000e+08,3.903279e+01,7.999260e-01,3.632787e+01,7.717116e-01,9.307014e-01,5.204605e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969044250000e+08,2.969044860000e+08,3.788525e+01,7.880797e-01,3.493443e+01,7.567664e-01,9.221116e-01,5.574785e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969044860000e+08,2.969045470000e+08,3.926229e+01,8.022743e-01,3.580328e+01,7.661194e-01,9.118998e-01,5.791742e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969045470000e+08,2.969046080000e+08,3.895082e+01,7.990858e-01,3.577049e+01,7.657686e-01,9.183502e-01,5.617701e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969046080000e+08,2.969046690000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969046690000e+08,2.969047300000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,9.221053e-01,5.499365e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969047300000e+08,2.969047910000e+08,4.049180e+01,8.147392e-01,3.744262e+01,7.834625e-01,9.246964e-01,5.309566e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969047910000e+08,2.969048520000e+08,3.922951e+01,8.019394e-01,3.575410e+01,7.655931e-01,9.114082e-01,5.808738e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969048520000e+08,2.969049130000e+08,3.819672e+01,7.913127e-01,3.490164e+01,7.564113e-01,9.137339e-01,5.816369e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969049130000e+08,2.969049740000e+08,3.950820e+01,8.047828e-01,3.627869e+01,7.711891e-01,9.182572e-01,5.580824e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969049740000e+08,2.969050350000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969050350000e+08,2.969050960000e+08,3.939344e+01,8.036132e-01,3.636066e+01,7.720598e-01,9.230129e-01,5.437959e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969050960000e+08,2.969051570000e+08,3.636066e+01,7.720598e-01,3.354099e+01,7.415202e-01,9.224527e-01,5.679036e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969051570000e+08,2.969052180000e+08,3.845901e+01,7.940250e-01,3.531147e+01,7.608394e-01,9.181586e-01,5.659543e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969052180000e+08,2.969052790000e+08,3.900000e+01,7.995901e-01,3.598361e+01,7.680463e-01,9.226566e-01,5.476896e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969052790000e+08,2.969053400000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969053400000e+08,2.969054010000e+08,3.781967e+01,7.873973e-01,3.488525e+01,7.562336e-01,9.224101e-01,5.569817e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969054010000e+08,2.969054620000e+08,3.873771e+01,7.968967e-01,3.600000e+01,7.682213e-01,9.293271e-01,5.272041e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969054620000e+08,2.969055230000e+08,3.747541e+01,7.838055e-01,3.452459e+01,7.523143e-01,9.212598e-01,5.633148e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969055330000e+08,2.969055940000e+08,3.929508e+01,8.026093e-01,3.632787e+01,7.717116e-01,9.244890e-01,5.396623e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969055940000e+08,2.969056550000e+08,4.027869e+01,8.125924e-01,3.711475e+01,7.800247e-01,9.214489e-01,5.427615e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969056550000e+08,2.969057160000e+08,3.765574e+01,7.856890e-01,3.459016e+01,7.530285e-01,9.185895e-01,5.705852e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969057160000e+08,2.969057770000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969057770000e+08,2.969058380000e+08,4.026229e+01,8.124270e-01,3.731147e+01,7.820892e-01,9.267101e-01,5.258719e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969058380000e+08,2.969058990000e+08,3.826229e+01,7.919917e-01,3.532787e+01,7.610160e-01,9.233076e-01,5.508064e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969058990000e+08,2.969059600000e+08,3.972131e+01,8.069504e-01,3.678688e+01,7.765718e-01,9.261246e-01,5.313832e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969059600000e+08,2.969060210000e+08,3.819672e+01,7.913127e-01,3.485246e+01,7.558782e-01,9.124464e-01,5.855483e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969060210000e+08,2.969060820000e+08,3.762295e+01,7.853469e-01,3.460656e+01,7.532069e-01,9.198257e-01,5.668641e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969060820000e+08,2.969061430000e+08,3.800000e+01,7.892723e-01,3.509836e+01,7.585400e-01,9.236411e-01,5.516007e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969061430000e+08,2.969062040000e+08,3.850820e+01,7.945325e-01,3.554099e+01,7.633080e-01,9.229459e-01,5.502302e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969062040000e+08,2.969062650000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969062650000e+08,2.969063260000e+08,3.814754e+01,7.908031e-01,3.500000e+01,7.574764e-01,9.174903e-01,5.703679e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969063260000e+08,2.969063870000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969063870000e+08,2.969064480000e+08,3.814754e+01,7.908031e-01,3.550820e+01,7.629558e-01,9.308122e-01,5.260750e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969064480000e+08,2.969065090000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969065090000e+08,2.969065700000e+08,3.880328e+01,7.975709e-01,3.603279e+01,7.685710e-01,9.286016e-01,5.292486e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969065700000e+08,2.969066310000e+08,4.003279e+01,8.101081e-01,3.701639e+01,7.789904e-01,9.246519e-01,5.341367e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969066310000e+08,2.969066920000e+08,3.895082e+01,7.990858e-01,3.611475e+01,7.694447e-01,9.271886e-01,5.330409e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969066920000e+08,2.969067530000e+08,3.773771e+01,7.865436e-01,3.522951e+01,7.599559e-01,9.335361e-01,5.191657e-03,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969067610000e+08,2.969068220000e+08,3.873771e+01,7.968967e-01,3.500000e+01,7.574764e-01,9.035125e-01,6.073944e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969068220000e+08,2.969068830000e+08,3.940984e+01,8.037804e-01,3.565574e+01,7.645392e-01,9.047421e-01,5.987501e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969068830000e+08,2.969069440000e+08,3.849180e+01,7.943634e-01,3.496721e+01,7.571216e-01,9.084327e-01,5.952063e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969069440000e+08,2.969070050000e+08,3.819672e+01,7.913127e-01,3.459016e+01,7.530285e-01,9.055794e-01,6.057853e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969070050000e+08,2.969070660000e+08,3.986885e+01,8.084477e-01,3.622951e+01,7.706662e-01,9.087171e-01,5.840194e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969070660000e+08,2.969071270000e+08,3.896721e+01,7.992539e-01,3.488525e+01,7.562336e-01,8.952461e-01,6.281187e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969071270000e+08,2.969071880000e+08,3.786885e+01,7.879092e-01,3.440984e+01,7.510630e-01,9.086580e-01,5.994175e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969072040000e+08,2.969072650000e+08,3.786885e+01,7.879092e-01,3.493443e+01,7.567664e-01,9.225108e-01,5.562888e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969072650000e+08,2.969073260000e+08,3.759016e+01,7.850046e-01,3.485246e+01,7.558782e-01,9.271696e-01,5.426676e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969073260000e+08,2.969073870000e+08,3.877049e+01,7.972339e-01,3.581967e+01,7.662948e-01,9.238901e-01,5.452746e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969073870000e+08,2.969074480000e+08,4.011475e+01,8.109370e-01,3.691803e+01,7.779548e-01,9.203106e-01,5.474578e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969074480000e+08,2.969075090000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969075090000e+08,2.969075700000e+08,3.850820e+01,7.945325e-01,3.519672e+01,7.596021e-01,9.140059e-01,5.784519e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969075700000e+08,2.969076310000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969076310000e+08,2.969076920000e+08,3.900000e+01,7.995901e-01,3.608197e+01,7.690954e-01,9.251786e-01,5.394216e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969076920000e+08,2.969077530000e+08,3.816393e+01,7.909729e-01,3.519672e+01,7.596021e-01,9.222509e-01,5.549844e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969077530000e+08,2.969078140000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969078140000e+08,2.969078750000e+08,3.888525e+01,7.984128e-01,3.573771e+01,7.654176e-01,9.190556e-01,5.600243e-03,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
