#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.969680950182e+08,2.969693269473e+08,1.231929178596e+03,47508,47409,43747,99,99,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994324e+00,22343700018,0,0,0
19,2.969693310197e+08,2.969705529514e+08,1.221931748092e+03,47544,47443,43704,101,101,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700019,0,0,0
20,2.969705570491e+08,2.969717869922e+08,1.229943121791e+03,47521,47398,43763,123,123,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994315e+00,22343700020,0,0,0
21,2.969717910161e+08,2.969730239723e+08,1.232956177950e+03,47511,47417,43652,94,94,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.602108e+00,22343700021,0,0,0
22,2.969730280101e+08,2.969736530000e+08,6.249898492694e+02,24198,24146,22223,52,52,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.937702e+00,22343700022,0,0,0
23,2.969736640485e+08,2.969739598401e+08,2.957916053534e+02,11529,11505,10455,24,24,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.057240e+00,22343700023,0,0,0
24,2.969739700535e+08,2.969751969693e+08,1.226915770054e+03,47528,47411,43756,117,117,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.482086e-01,22343700024,0,0,0
25,2.969752010180e+08,2.969764199954e+08,1.218977396429e+03,47512,47427,43830,85,85,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.295082e-02,22343700025,0,0,0
26,2.969764240501e+08,2.969776589451e+08,1.234895060778e+03,47504,47389,43785,115,115,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.964402e-02,22343700026,0,0,0
27,2.969776630194e+08,2.969788549806e+08,1.191961196482e+03,46424,46314,42744,110,110,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.992457e-01,22343700027,0,0,0
28,2.969788660098e+08,2.969797469761e+08,8.809663374424e+02,33831,33749,31090,82,82,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.047620e-01,22343700028,0,0,0
29,2.969797580162e+08,2.969809859854e+08,1.227969141066e+03,47540,47438,43711,102,102,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.834829e-01,22343700029,0,0,0
30,2.969809900418e+08,2.969822149671e+08,1.224925260663e+03,47505,47386,43714,119,119,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.709623e-03,22343700030,0,0,0
31,2.969822190342e+08,2.969834419950e+08,1.222960768282e+03,47555,47429,43885,126,126,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.426471e+00,22343700031,0,0,0
32,2.969834460212e+08,2.969846729996e+08,1.226978345692e+03,47506,47395,43830,111,111,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700032,0,0,0
33,2.969846770164e+08,2.969859029974e+08,1.225980952382e+03,47534,47450,43848,84,84,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700033,0,0,0
34,2.969859073158e+08,2.969864499414e+08,5.426256494522e+02,21045,20998,19220,47,47,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700034,0,0,0
36,2.969865370159e+08,2.969877729887e+08,1.235972850561e+03,47512,47405,43772,107,107,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700036,0,0,0
38,2.969878450184e+08,2.969890679789e+08,1.222960446060e+03,47528,47421,43773,107,107,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994283e+00,22343700038,0,0,0
39,2.969890720126e+08,2.969902959499e+08,1.223937284470e+03,47523,47419,43711,104,104,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700039,0,0,0
40,2.969903000541e+08,2.969915309950e+08,1.230940895498e+03,47532,47428,43790,104,104,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700040,0,0,0
41,2.969915350359e+08,2.969927689248e+08,1.233888832867e+03,47515,47403,43821,112,112,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700041,0,0,0
42,2.969927730512e+08,2.969928569994e+08,8.394817441702e+01,3188,3179,2520,9,9,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700042,0,0,0
43,2.969928680128e+08,2.969940879810e+08,1.219968200505e+03,47545,47430,43690,115,115,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700043,0,0,0
44,2.969940920438e+08,2.969945439665e+08,4.519227045774e+02,17463,17424,15873,39,39,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700044,0,0,0
45,2.969945550879e+08,2.969957769846e+08,1.221896769464e+03,47530,47404,43711,126,126,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994278e+00,22343700045,0,0,0
46,2.969957810119e+08,2.969970109806e+08,1.229968759000e+03,47532,47395,43699,137,137,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700046,0,0,0
47,2.969970152775e+08,2.969982389901e+08,1.223712642610e+03,47547,47441,43880,106,106,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700047,0,0,0
48,2.969982430844e+08,2.969989159804e+08,6.728960087299e+02,26186,26119,23915,67,67,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700048,0,0,0
49,2.969989270288e+08,2.970001519610e+08,1.224932241440e+03,47529,47386,43663,143,143,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700049,0,0,0
50,2.970001560238e+08,2.970013769941e+08,1.220970274508e+03,47514,47378,43697,136,136,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.961537e+00,22343700050,0,0,0
51,2.970013810079e+08,2.970026029136e+08,1.221905628264e+03,47535,47432,43754,103,103,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.370402e+00,22343700051,0,0,0
52,2.970026070629e+08,2.970038489777e+08,1.241914765656e+03,47516,47404,43706,112,112,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.926790e+00,22343700052,0,0,0
53,2.970038520303e+08,2.970050919630e+08,1.239932647884e+03,47499,47394,43671,105,105,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.820306e-02,22343700053,0,0,0
54,2.970050960199e+08,2.970063319184e+08,1.235898545861e+03,47504,47380,43621,124,124,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.414713e-01,22343700054,0,0,0
55,2.970063360650e+08,2.970075639602e+08,1.227895163715e+03,47537,47436,43758,101,101,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.480879e-01,22343700055,0,0,0
56,2.970075680452e+08,2.970088019992e+08,1.233953968525e+03,47505,47382,43555,123,123,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.445343e+00,22343700056,0,0,0
57,2.970088060196e+08,2.970100389133e+08,1.232893685877e+03,47531,47414,43615,117,117,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700057,0,0,0
58,2.970100430149e+08,2.970112849974e+08,1.241982512176e+03,47512,47403,43627,109,109,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.644409e+00,22343700058,0,0,0
59,2.970112890141e+08,2.970125479801e+08,1.258966046572e+03,47466,47189,43138,277,277,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.822222e+00,22343700059,0,0,0
60,2.970125520180e+08,2.970138209982e+08,1.268980152130e+03,47439,47140,43148,299,299,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700060,0,0,0
61,2.970138250094e+08,2.970150949832e+08,1.269973775089e+03,47461,47234,43181,227,227,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700061,0,0,0
62,2.970150990096e+08,2.970152739841e+08,1.749744982123e+02,6704,6674,5807,30,30,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700062,0,0,0
63,2.970152850589e+08,2.970161009978e+08,8.159389002919e+02,30441,30308,27591,133,133,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700063,0,0,0
64,2.970161120315e+08,2.970173689452e+08,1.256913737774e+03,47477,47326,43201,151,151,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994437e+00,22343700064,0,0,0
65,2.970173730192e+08,2.970179369657e+08,5.639465403557e+02,21176,21112,19304,64,64,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700065,0,0,0
66,2.970179470286e+08,2.970192099935e+08,1.262964917481e+03,47448,47312,43135,136,136,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700066,0,0,0
67,2.970192140174e+08,2.970203029861e+08,1.088968770564e+03,40834,40718,37035,116,116,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700067,0,0,0
68,2.970203140192e+08,2.970215849887e+08,1.270969507635e+03,47432,47288,43351,144,144,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994498e+00,22343700068,0,0,0
69,2.970215890233e+08,2.970228539930e+08,1.264969750702e+03,47460,47304,43172,156,156,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700069,0,0,0
70,2.970228580144e+08,2.970233309657e+08,4.729513434768e+02,17946,17882,16192,64,64,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700070,0,0,0
71,2.970233420572e+08,2.970246009853e+08,1.258928048849e+03,47468,47310,43210,158,158,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700071,0,0,0
72,2.970246050111e+08,2.970258599434e+08,1.254932311893e+03,47473,47322,43492,151,151,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983280e+00,22343700072,0,0,0
73,2.970258640174e+08,2.970271239669e+08,1.259949547112e+03,47457,47288,43343,169,169,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700073,0,0,0
74,2.970271280280e+08,2.970273859346e+08,2.579066023231e+02,9739,9702,8506,37,37,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700074,0,0,0
75,2.970273970580e+08,2.970286459228e+08,1.248864791393e+03,47474,47341,43514,133,133,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700075,0,0,0
77,2.970287260223e+08,2.970299819790e+08,1.255956744015e+03,47467,47332,43525,135,135,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999206e+00,22343700077,0,0,0
78,2.970299860298e+08,2.970312419773e+08,1.255947517991e+03,47451,47314,43511,137,137,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999206e+00,22343700078,0,0,0
79,2.970312460435e+08,2.970318789195e+08,6.328759875298e+02,23907,23842,21717,65,65,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700079,0,0,0
80,2.970318900223e+08,2.970331399969e+08,1.249974592030e+03,47485,47338,43444,147,147,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700080,0,0,0
81,2.970331440491e+08,2.970343949703e+08,1.250921168208e+03,47464,47323,43507,141,141,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700081,0,0,0
82,2.970343990145e+08,2.970356399947e+08,1.240980210423e+03,47515,47385,43535,130,130,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700082,0,0,0
83,2.970356440500e+08,2.970358209585e+08,1.769084656835e+02,6826,6808,5884,18,18,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700083,0,0,0
84,2.970358321503e+08,2.970367969907e+08,9.648404061794e+02,37214,37120,34085,94,94,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700084,0,0,0
