#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.081820210009e+08,3.081828689871e+08,8.479862047434e+02,48254,48242,44079,12,12,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.547703e+00,36356600001,0,0,0
2,3.081828740169e+08,3.081837179625e+08,8.439456705451e+02,48292,48265,43861,27,27,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.551477e+00,36356600002,0,0,0
3,3.081837220178e+08,3.081845559913e+08,8.339734951258e+02,48297,48278,43863,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.546107e+00,36356600003,0,0,0
4,3.081845600157e+08,3.081854029930e+08,8.429772524834e+02,48302,48287,44072,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.334125e+00,36356600004,0,0,0
5,3.081854070310e+08,3.081862419870e+08,8.349560040832e+02,48304,48284,44257,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.455741e+00,36356600005,0,0,0
6,3.081862460055e+08,3.081870909814e+08,8.449759320021e+02,48259,48236,43967,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.646571e+00,36356600006,0,0,0
7,3.081870960006e+08,3.081879389987e+08,8.429981169701e+02,48288,48271,43935,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.329384e+00,36356600007,0,0,0
8,3.081879430091e+08,3.081887899726e+08,8.469635133147e+02,48286,48272,43978,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.362031e+00,36356600008,0,0,0
9,3.081887940051e+08,3.081896349965e+08,8.409914507270e+02,48306,48286,43887,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.442992e+00,36356600009,0,0,0
10,3.081896390342e+08,3.081904709934e+08,8.319592072964e+02,48307,48286,44108,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.424969e+00,36356700010,0,0,0
11,3.081904750003e+08,3.081913089982e+08,8.339979682565e+02,48301,48287,43883,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.773650e+00,36356700011,0,0,0
12,3.081913140154e+08,3.081921529999e+08,8.389844917059e+02,48266,48242,44061,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.453570e+00,36356700012,0,0,0
13,3.081921580020e+08,3.081929999921e+08,8.419900909066e+02,48289,48258,43986,31,31,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.638195e+00,36356700013,0,0,0
14,3.081930040162e+08,3.081938519979e+08,8.479816846848e+02,48295,48281,44104,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.982333e+00,36356700014,0,0,0
15,3.081938560061e+08,3.081946959942e+08,8.399881289601e+02,48321,48302,44094,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.148635e+00,36356700015,0,0,0
16,3.081947000054e+08,3.081955389966e+08,8.389911881685e+02,48302,48286,43911,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.333338e+00,36356700016,0,0,0
17,3.081955430219e+08,3.081963909920e+08,8.479701187015e+02,48297,48277,43840,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.998822e+00,36356700017,0,0,0
18,3.081963950069e+08,3.081972339887e+08,8.389818058014e+02,48282,48263,44001,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.595243e+00,36356700018,0,0,0
19,3.081972390041e+08,3.081980719796e+08,8.329754880071e+02,48306,48288,44265,18,18,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.700240e+00,36356700019,0,0,0
20,3.081980760001e+08,3.081989099890e+08,8.339888745546e+02,48287,48267,44244,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.402396e+00,36356700020,0,0,0
21,3.081989150053e+08,3.081997569811e+08,8.419757926464e+02,48255,48234,43930,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.879003e+00,36356700021,0,0,0
22,3.081997620055e+08,3.082006009655e+08,8.389600220919e+02,48291,48284,44039,7,7,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.151194e+00,36356700022,0,0,0
23,3.082006050412e+08,3.082014459714e+08,8.409301225543e+02,48296,48275,43969,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.699521e+00,36356700023,0,0,0
24,3.082014500217e+08,3.082022889863e+08,8.389645947814e+02,48286,48270,44196,16,16,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.203571e+00,36356700024,0,0,0
25,3.082022940393e+08,3.082031269853e+08,8.329460635185e+02,48327,48313,44136,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.321346e+00,36356700025,0,0,0
26,3.082031310046e+08,3.082039719912e+08,8.409866871834e+02,48253,48236,44103,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.432308e+00,36356700026,0,0,0
27,3.082039770253e+08,3.082048149966e+08,8.379713166952e+02,48283,48269,44053,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.210968e+00,36356700027,0,0,0
28,3.082048200141e+08,3.082056649964e+08,8.449823053479e+02,48269,48260,44081,9,9,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.104018e+00,36356700028,0,0,0
29,3.082056700206e+08,3.082065119962e+08,8.419755558372e+02,48313,48290,44082,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.395017e+00,36356700029,0,0,0
30,3.082065160017e+08,3.082073519949e+08,8.359932013750e+02,48309,48293,44339,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.740741e+00,36356700030,0,0,0
31,3.082073560018e+08,3.082081969759e+08,8.409741170406e+02,48256,48234,44266,22,22,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.219713e+00,36356700031,0,0,0
32,3.082082020001e+08,3.082090399887e+08,8.379885370731e+02,48310,48291,44346,19,19,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.462452e+00,36356700032,0,0,0
33,3.082090440326e+08,3.082098789968e+08,8.349642020464e+02,48299,48287,43894,12,12,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.488042e+00,36356700033,0,0,0
34,3.082098830252e+08,3.082107169869e+08,8.339617041945e+02,48301,48283,44170,18,18,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.853893e+00,36356700034,0,0,0
35,3.082107210114e+08,3.082115579957e+08,8.369842433333e+02,48306,48287,44037,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.955847e+00,36356700035,0,0,0
36,3.082115620650e+08,3.082124049802e+08,8.429152075648e+02,48300,48293,44276,7,7,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.806876e+00,36356700036,0,0,0
37,3.082124090229e+08,3.082132399843e+08,8.309613785744e+02,48309,48286,44137,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.293269e+00,36356700037,0,0,0
38,3.082132440164e+08,3.082140729650e+08,8.289485715032e+02,48282,48262,44126,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.601204e+00,36356700038,0,0,0
39,3.082140780273e+08,3.082149199989e+08,8.419716343284e+02,48280,48263,43933,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.867142e+00,36356700039,0,0,0
40,3.082149250358e+08,3.082157679972e+08,8.429614087939e+02,48285,48270,43689,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.273697e+00,36356700040,0,0,0
41,3.082157720453e+08,3.082166079861e+08,8.359407699704e+02,48289,48269,43974,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.893667e+00,36356700041,0,0,0
42,3.082166130864e+08,3.082174479778e+08,8.348913826346e+02,48300,48282,43873,18,18,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.360048e+00,36356700042,0,0,0
43,3.082174520272e+08,3.082182899951e+08,8.379678749442e+02,48308,48288,44032,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.278904e+00,36356700043,0,0,0
44,3.082182940113e+08,3.082191369595e+08,8.429482120275e+02,48314,48298,44117,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.107822e+00,36356700044,0,0,0
45,3.082191410011e+08,3.082199729784e+08,8.319772530794e+02,48309,48294,44012,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.810326e+00,36356700045,0,0,0
46,3.082199770181e+08,3.082208209987e+08,8.439805626273e+02,48265,48245,44062,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.459169e+00,36356700046,0,0,0
47,3.082208260193e+08,3.082216609382e+08,8.349188739061e+02,48325,48309,43790,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.240428e+00,36356700047,0,0,0
48,3.082216650123e+08,3.082225029965e+08,8.379841268063e+02,48281,48255,43945,26,26,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.289624e+00,36356700048,0,0,0
49,3.082225080672e+08,3.082233489746e+08,8.409073951244e+02,48312,48297,43967,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.691209e+00,36356700049,0,0,0
50,3.082233530378e+08,3.082241939629e+08,8.409250955582e+02,48293,48280,43950,13,13,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.572445e+00,36356700050,0,0,0
51,3.082241990034e+08,3.082250369591e+08,8.379556716681e+02,48296,48273,43974,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.727053e+00,36356700051,0,0,0
52,3.082250410017e+08,3.082258789114e+08,8.379097560644e+02,48316,48291,43902,25,25,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.175207e+00,36356700052,0,0,0
53,3.082258830094e+08,3.082267279992e+08,8.449897775054e+02,48287,48271,44342,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.679670e+00,36356700053,0,0,0
54,3.082267320041e+08,3.082275729977e+08,8.409935480952e+02,48311,48291,44060,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.912113e+00,36356700054,0,0,0
55,3.082275770423e+08,3.082284119924e+08,8.349501644373e+02,48283,48268,44007,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.442581e+00,36356700055,0,0,0
56,3.082284170201e+08,3.082292579942e+08,8.409741029143e+02,48297,48276,43995,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.800478e+00,36356700056,0,0,0
57,3.082292620058e+08,3.082301109767e+08,8.489708206058e+02,48281,48261,43869,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.469412e+00,36356700057,0,0,0
58,3.082301150176e+08,3.082309629906e+08,8.479730005264e+02,48297,48279,44048,18,18,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.796232e+00,36356700058,0,0,0
59,3.082309670025e+08,3.082318049524e+08,8.379498869181e+02,48294,48270,44026,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.756853e+00,36356700059,0,0,0
60,3.082318090195e+08,3.082326499635e+08,8.409440061450e+02,48283,48259,44054,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.737529e+00,36356700060,0,0,0
61,3.082326550055e+08,3.082334939441e+08,8.389386298656e+02,48307,48278,43872,29,29,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.358333e+00,36356700061,0,0,0
62,3.082334980010e+08,3.082343389723e+08,8.409712809920e+02,48285,48270,44166,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.517814e+00,36356700062,0,0,0
63,3.082343440112e+08,3.082351899499e+08,8.459387822747e+02,48293,48279,43696,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.740259e+00,36356700063,0,0,0
64,3.082351940205e+08,3.082360339481e+08,8.399275661707e+02,48275,48250,44024,25,25,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.557670e+00,36356700064,0,0,0
65,3.082360390234e+08,3.082368849782e+08,8.459547780752e+02,48285,48268,43728,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.760330e+00,36356700065,0,0,0
66,3.082368890088e+08,3.082377239674e+08,8.349586146474e+02,48299,48278,43863,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.949761e+00,36356700066,0,0,0
67,3.082377280079e+08,3.082385629906e+08,8.349827125072e+02,48318,48292,44005,26,26,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.867225e+00,36356700067,0,0,0
68,3.082385670099e+08,3.082394119468e+08,8.449369190335e+02,48289,48265,43707,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.059105e+00,36356700068,0,0,0
69,3.082394160103e+08,3.082402569952e+08,8.409849598408e+02,48304,48290,43915,14,14,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.662707e+00,36356700069,0,0,0
70,3.082402610074e+08,3.082411119730e+08,8.509656664729e+02,48252,48231,43898,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.852113e+00,36356700070,0,0,0
71,3.082411170026e+08,3.082419599857e+08,8.429830934405e+02,48305,48286,44137,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.678909e+00,36356700071,0,0,0
72,3.082419640002e+08,3.082428109656e+08,8.469654215574e+02,48297,48280,44124,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.923348e+00,36356700072,0,0,0
73,3.082428150164e+08,3.082436619998e+08,8.469834308624e+02,48299,48286,43834,13,13,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.324292e+00,36356700073,0,0,0
74,3.082436660315e+08,3.082445139980e+08,8.479665009975e+02,48288,48262,43869,26,26,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.157833e+00,36356700074,0,0,0
75,3.082445180030e+08,3.082453639916e+08,8.459885398149e+02,48278,48261,43813,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.406140e+00,36356700075,0,0,0
76,3.082453680974e+08,3.082462099975e+08,8.419001269341e+02,48275,48257,43888,18,18,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.996440e+00,36356700076,0,0,0
77,3.082462150163e+08,3.082470599944e+08,8.449780156612e+02,48256,48240,43899,16,16,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.224586e+00,36356700077,0,0,0
78,3.082470650250e+08,3.082479009904e+08,8.359653579593e+02,48321,48304,43862,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.200717e+00,36356700078,0,0,0
79,3.082479050529e+08,3.082487499475e+08,8.448945869803e+02,48282,48256,43734,26,26,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.683214e+00,36356700079,0,0,0
80,3.082487540238e+08,3.082496019926e+08,8.479687150717e+02,48286,48273,43882,13,13,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.950530e+00,36356700080,0,0,0
81,3.082496060023e+08,3.082504549927e+08,8.489903403521e+02,48278,48263,43919,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.937648e+00,36356700081,0,0,0
82,3.082504590132e+08,3.082513119937e+08,8.529804526567e+02,48249,48225,43898,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.621780e+00,36356700082,0,0,0
83,3.082513170668e+08,3.082521619801e+08,8.449133302569e+02,48274,48261,43763,13,13,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.063830e+00,36356700083,0,0,0
84,3.082521670221e+08,3.082530179335e+08,8.509113695621e+02,48276,48259,43858,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.978874e+00,36356700084,0,0,0
85,3.082530220281e+08,3.082538699819e+08,8.479537450075e+02,48262,48242,44006,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.438167e+00,36356700085,0,0,0
86,3.082538750414e+08,3.082547209761e+08,8.459347020984e+02,48259,48237,44019,22,22,0,2,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.547816e+00,36356700086,0,0,0
87,3.082547260431e+08,3.082555729888e+08,8.469456966519e+02,48276,48253,43880,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.055424e+00,36356700087,0,0,0
88,3.082555770466e+08,3.082564259925e+08,8.489459392428e+02,48302,48275,43881,27,27,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.604703e+00,36356700088,0,0,0
89,3.082564300461e+08,3.082572669646e+08,8.369185171723e+02,48270,48245,43897,25,25,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.527442e+00,36356700089,0,0,0
90,3.082572720049e+08,3.082581159802e+08,8.439752963185e+02,48275,48263,44090,12,12,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.229586e+00,36356700090,0,0,0
91,3.082581210036e+08,3.082589709940e+08,8.499903962612e+02,48251,48230,44145,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.975324e+00,36356700091,0,0,0
92,3.082589760177e+08,3.082598239888e+08,8.479711340666e+02,48294,48275,43731,19,19,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.447586e+00,36356700092,0,0,0
93,3.082598280035e+08,3.082606789879e+08,8.509844317436e+02,48271,48248,44056,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.767606e+00,36356700093,0,0,0
94,3.082606830175e+08,3.082615319900e+08,8.489724850655e+02,48255,48232,44051,23,23,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.968236e+00,36356700094,0,0,0
95,3.082615370183e+08,3.082623829957e+08,8.459774251580e+02,48293,48273,44004,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.917354e+00,36356700095,0,0,0
96,3.082623870001e+08,3.082632389972e+08,8.519971337914e+02,48246,48224,44129,22,22,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.501761e+00,36356700096,0,0,0
97,3.082632440087e+08,3.082640959838e+08,8.519751023650e+02,48255,48234,43880,21,21,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.275492e+00,36356700097,0,0,0
98,3.082641000039e+08,3.082649439894e+08,8.439854819775e+02,48256,48239,44054,17,17,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.550297e+00,36356700098,0,0,0
99,3.082649490030e+08,3.082657899972e+08,8.409941826463e+02,48297,48277,44048,20,20,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.277909e+00,36356700099,0,0,0
100,3.082657940481e+08,3.082666389705e+08,8.449223546386e+02,48302,48278,43875,24,24,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.224586e+00,36356700100,0,0,0
101,3.082666430179e+08,3.082674869930e+08,8.439750206470e+02,48272,48261,43951,11,11,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.191716e+00,36356700101,0,0,0
102,3.082674920150e+08,3.082683379945e+08,8.459794452190e+02,48261,48246,43909,15,15,0,1,e,S,2016,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.955136e+00,36356700102,0,0,0
