#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.871636780367e+08,3.871648119937e+08,1.133957053006e+03,47700,46612,39215,1088,1088,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100012,0,1,0
13,3.871648150155e+08,3.871659479511e+08,1.132935595751e+03,47711,46556,38915,1155,1155,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100013,0,1,0
14,3.871659510246e+08,3.871670719774e+08,1.120952766776e+03,47718,46557,39082,1161,1161,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100014,0,1,0
15,3.871670750135e+08,3.871682139806e+08,1.138967117846e+03,47684,46468,38597,1216,1216,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100015,0,1,0
16,3.871682170157e+08,3.871693459753e+08,1.128959611893e+03,47733,46464,38709,1269,1269,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100016,0,1,0
17,3.871693490266e+08,3.871704758992e+08,1.126872586071e+03,47725,46429,38683,1296,1296,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100017,0,1,0
18,3.871704790118e+08,3.871715979808e+08,1.118969004691e+03,47747,46257,38366,1490,1490,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100018,0,1,0
19,3.871716000142e+08,3.871727179736e+08,1.117959434867e+03,47742,45893,38705,1849,1849,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100019,0,1,0
21,3.871738270247e+08,3.871749329843e+08,1.105959568977e+03,47754,45509,38128,2245,2245,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100021,0,1,0
24,3.871771340139e+08,3.871782239940e+08,1.089980089247e+03,47791,45619,37858,2172,2172,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100024,0,0,0
25,3.871782270784e+08,3.871793409937e+08,1.113915345013e+03,47739,46156,38853,1583,1583,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100025,0,1,0
26,3.871793440107e+08,3.871799099991e+08,5.659884487987e+02,24400,23369,19394,1031,1031,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100026,0,1,0
27,3.871799200425e+08,3.871799989966e+08,7.895414292812e+01,3308,3203,2537,105,105,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100027,0,1,0
28,3.871800080350e+08,3.871811289720e+08,1.120936994553e+03,47723,46066,38798,1657,1657,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100028,0,1,0
30,3.871822310121e+08,3.871824109631e+08,1.799510421157e+02,8133,7652,6006,481,481,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100030,0,1,0
31,3.871824200540e+08,3.871825059617e+08,8.590767210722e+01,3772,3547,2874,225,225,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100031,0,1,0
33,3.871836440370e+08,3.871847719964e+08,1.127959401488e+03,47726,45993,38634,1733,1733,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100033,0,1,0
34,3.871847740251e+08,3.871853099573e+08,5.359321825504e+02,22964,22062,18355,902,902,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100034,0,1,0
36,3.871864430234e+08,3.871875599896e+08,1.116966166675e+03,47744,45832,38537,1912,1912,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100036,0,1,0
37,3.871875630925e+08,3.871886799930e+08,1.116900466442e+03,47763,46106,38768,1657,1657,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100037,0,1,0
38,3.871886820773e+08,3.871898059660e+08,1.123888639390e+03,47704,46196,39041,1508,1508,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100038,0,1,0
39,3.871898090290e+08,3.871905849706e+08,7.759415653944e+02,33258,32045,27036,1213,1213,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100039,0,1,0
40,3.871905950434e+08,3.871917199187e+08,1.124875228941e+03,47748,46206,38632,1542,1542,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100040,0,1,0
41,3.871917220356e+08,3.871925099770e+08,7.879413689971e+02,33083,31838,26754,1245,1245,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100041,0,1,0
44,3.871947640475e+08,3.871958879943e+08,1.123946739852e+03,47723,45884,38325,1839,1839,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100044,0,1,0
45,3.871958910297e+08,3.871970148861e+08,1.123856421113e+03,47729,45979,38527,1750,1750,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100045,0,1,0
47,3.871981330213e+08,3.871992399995e+08,1.106978211701e+03,47742,45319,37921,2423,2423,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100047,0,1,0
48,3.871992430113e+08,3.872003329913e+08,1.089979997575e+03,47808,45001,37534,2807,2807,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100048,0,1,0
