#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799821780000e+08,2.799822390000e+08,3.968853e+01,8.066174e-01,3.693443e+01,7.781275e-01,9.306072e-01,5.164675e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799822390000e+08,2.799823000000e+08,3.978688e+01,8.076162e-01,3.708197e+01,7.796801e-01,9.320148e-01,5.109562e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799823000000e+08,2.799823610000e+08,4.226229e+01,8.323608e-01,3.913115e+01,8.009334e-01,9.259115e-01,5.158442e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799823610000e+08,2.799824220000e+08,4.181967e+01,8.279905e-01,3.888525e+01,7.984128e-01,9.298314e-01,5.057293e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799824220000e+08,2.799824830000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799824830000e+08,2.799825440000e+08,4.301639e+01,8.397540e-01,3.980328e+01,8.077826e-01,9.253049e-01,5.132236e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799825440000e+08,2.799826050000e+08,4.091803e+01,8.190161e-01,3.832787e+01,7.926700e-01,9.366987e-01,4.873981e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799826050000e+08,2.799826660000e+08,4.095082e+01,8.193442e-01,3.763934e+01,7.855179e-01,9.191353e-01,5.454726e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799826660000e+08,2.799827270000e+08,4.101639e+01,8.199999e-01,3.803279e+01,7.896128e-01,9.272582e-01,5.192168e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799827270000e+08,2.799827880000e+08,4.221312e+01,8.318763e-01,3.939344e+01,8.036132e-01,9.332039e-01,4.920115e-03,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799828460000e+08,2.799829070000e+08,4.098361e+01,8.196721e-01,3.847541e+01,7.941942e-01,9.388000e-01,4.793937e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799829070000e+08,2.799829680000e+08,4.216393e+01,8.313916e-01,3.913115e+01,8.009334e-01,9.280716e-01,5.094547e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799829680000e+08,2.799830290000e+08,4.067213e+01,8.165514e-01,3.811475e+01,7.904632e-01,9.371221e-01,4.873418e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799830290000e+08,2.799830900000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799830900000e+08,2.799831510000e+08,4.144262e+01,8.242495e-01,3.840984e+01,7.935171e-01,9.268196e-01,5.179721e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799831510000e+08,2.799832120000e+08,4.024590e+01,8.122616e-01,3.742623e+01,7.832910e-01,9.299389e-01,5.151574e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799832120000e+08,2.799832730000e+08,4.145901e+01,8.244125e-01,3.816393e+01,7.909729e-01,9.205220e-01,5.378562e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799832730000e+08,2.799833340000e+08,4.091803e+01,8.190161e-01,3.816393e+01,7.909729e-01,9.326923e-01,5.015097e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799833340000e+08,2.799833950000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799833950000e+08,2.799834560000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799834560000e+08,2.799835170000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799835170000e+08,2.799835780000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799835780000e+08,2.799836390000e+08,4.211475e+01,8.309066e-01,3.995082e+01,8.092784e-01,9.486181e-01,4.355808e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799836390000e+08,2.799837000000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799837000000e+08,2.799837610000e+08,4.240984e+01,8.338125e-01,3.954099e+01,8.051167e-01,9.323541e-01,4.937567e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799837610000e+08,2.799838220000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799838220000e+08,2.799838830000e+08,4.095082e+01,8.193442e-01,3.778688e+01,7.870560e-01,9.227382e-01,5.342265e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799838830000e+08,2.799839440000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799840060000e+08,2.799840670000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799840670000e+08,2.799841280000e+08,3.986885e+01,8.084477e-01,3.716393e+01,7.805414e-01,9.321546e-01,5.099439e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799841280000e+08,2.799841890000e+08,4.175410e+01,8.273412e-01,3.873771e+01,7.968967e-01,9.277582e-01,5.129763e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799841890000e+08,2.799842500000e+08,4.136066e+01,8.234340e-01,3.886885e+01,7.982445e-01,9.397542e-01,4.737091e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799842500000e+08,2.799843110000e+08,4.019672e+01,8.117651e-01,3.755738e+01,7.846621e-01,9.343393e-01,5.002012e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799843110000e+08,2.799843720000e+08,4.113115e+01,8.211462e-01,3.868853e+01,7.963907e-01,9.406138e-01,4.718436e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799843720000e+08,2.799844330000e+08,4.086885e+01,8.185238e-01,3.795082e+01,7.887614e-01,9.286001e-01,5.157059e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799844330000e+08,2.799844940000e+08,4.213115e+01,8.310683e-01,3.957377e+01,8.054504e-01,9.392996e-01,4.710113e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799844940000e+08,2.799845550000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799845550000e+08,2.799846160000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799846160000e+08,2.799846770000e+08,4.181967e+01,8.279905e-01,3.895082e+01,7.990858e-01,9.313995e-01,5.004682e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799846770000e+08,2.799847380000e+08,4.201639e+01,8.299357e-01,3.895082e+01,7.990858e-01,9.270386e-01,5.137137e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799847380000e+08,2.799847990000e+08,4.149180e+01,8.247384e-01,3.849180e+01,7.943634e-01,9.276966e-01,5.147974e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799847990000e+08,2.799848600000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799848600000e+08,2.799849210000e+08,4.160656e+01,8.258781e-01,3.888525e+01,7.984128e-01,9.345942e-01,4.907655e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799849210000e+08,2.799849820000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799849820000e+08,2.799850430000e+08,4.188525e+01,8.286395e-01,3.893443e+01,7.989175e-01,9.295499e-01,5.062695e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799850430000e+08,2.799851040000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799851680000e+08,2.799852290000e+08,4.109836e+01,8.208188e-01,3.854099e+01,7.948707e-01,9.377742e-01,4.824553e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799852290000e+08,2.799852900000e+08,4.049180e+01,8.147392e-01,3.778688e+01,7.870560e-01,9.331984e-01,5.023796e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799852900000e+08,2.799853510000e+08,4.345901e+01,8.440633e-01,4.003279e+01,8.101081e-01,9.211618e-01,5.233972e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799853510000e+08,2.799854120000e+08,4.129508e+01,8.227810e-01,3.860656e+01,7.955466e-01,9.348948e-01,4.915584e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799854120000e+08,2.799854730000e+08,4.221312e+01,8.318763e-01,3.921312e+01,8.017718e-01,9.289320e-01,5.063378e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799854730000e+08,2.799855340000e+08,4.136066e+01,8.234340e-01,3.844262e+01,7.938558e-01,9.294491e-01,5.098067e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799855340000e+08,2.799855950000e+08,4.052459e+01,8.150690e-01,3.804918e+01,7.897829e-01,9.389158e-01,4.816742e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799855950000e+08,2.799856560000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799856560000e+08,2.799857170000e+08,4.154099e+01,8.252271e-01,3.878688e+01,7.974024e-01,9.337016e-01,4.942562e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799857170000e+08,2.799857780000e+08,4.072131e+01,8.170450e-01,3.763934e+01,7.855179e-01,9.243156e-01,5.306858e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799857780000e+08,2.799858390000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799858390000e+08,2.799859000000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799859000000e+08,2.799859610000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799859610000e+08,2.799860220000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799860220000e+08,2.799860830000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799860830000e+08,2.799861440000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799861440000e+08,2.799862050000e+08,4.204918e+01,8.302595e-01,3.944262e+01,8.041147e-01,9.380117e-01,4.761187e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799862050000e+08,2.799862660000e+08,4.229508e+01,8.326836e-01,3.934426e+01,8.031114e-01,9.302326e-01,5.015477e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799863250000e+08,2.799863860000e+08,4.203279e+01,8.300976e-01,3.552459e+01,7.631319e-01,8.451638e-01,7.144102e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000049
2.799864120000e+08,2.799864730000e+08,4.216393e+01,8.313916e-01,3.891803e+01,7.987493e-01,9.230171e-01,5.256136e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799864730000e+08,2.799865340000e+08,4.150820e+01,8.249013e-01,3.865574e+01,7.960532e-01,9.312796e-01,5.027488e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799865340000e+08,2.799865950000e+08,4.065574e+01,8.163869e-01,3.767213e+01,7.858599e-01,9.266129e-01,5.236404e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799865950000e+08,2.799866560000e+08,4.139344e+01,8.237603e-01,3.840984e+01,7.935171e-01,9.279208e-01,5.146710e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799866560000e+08,2.799867170000e+08,4.157377e+01,8.255527e-01,3.862295e+01,7.957155e-01,9.290221e-01,5.099176e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799867170000e+08,2.799867780000e+08,4.208197e+01,8.305831e-01,3.891803e+01,7.987493e-01,9.248149e-01,5.204515e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799867780000e+08,2.799868390000e+08,4.081967e+01,8.180311e-01,3.868853e+01,7.963907e-01,9.477912e-01,4.457883e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799868390000e+08,2.799869000000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,9.424255e-01,4.707001e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799869000000e+08,2.799869610000e+08,4.104918e+01,8.203276e-01,3.770492e+01,7.862019e-01,9.185303e-01,5.466729e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799869610000e+08,2.799870220000e+08,3.914754e+01,8.011011e-01,3.627869e+01,7.711891e-01,9.267169e-01,5.332836e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799870220000e+08,2.799870830000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799870830000e+08,2.799871440000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799871440000e+08,2.799872050000e+08,4.131147e+01,8.229443e-01,3.852459e+01,7.947016e-01,9.325397e-01,4.996404e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799872050000e+08,2.799872660000e+08,4.142623e+01,8.240865e-01,3.809836e+01,7.902932e-01,9.196676e-01,5.407023e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799872660000e+08,2.799873270000e+08,4.042623e+01,8.140793e-01,3.768853e+01,7.860309e-01,9.322790e-01,5.059856e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799873270000e+08,2.799873880000e+08,4.357377e+01,8.451769e-01,4.057377e+01,8.155634e-01,9.311513e-01,4.911121e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799873880000e+08,2.799874490000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799874490000e+08,2.799875100000e+08,4.065574e+01,8.163869e-01,3.744262e+01,7.834625e-01,9.209678e-01,5.417495e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799875700000e+08,2.799876310000e+08,4.155738e+01,8.253899e-01,3.865574e+01,7.960532e-01,9.301775e-01,5.061644e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799876310000e+08,2.799876920000e+08,4.008197e+01,8.106056e-01,3.760656e+01,7.851757e-01,9.382413e-01,4.868183e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799876920000e+08,2.799877530000e+08,4.240984e+01,8.338125e-01,3.919672e+01,8.016042e-01,9.242366e-01,5.202632e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799877530000e+08,2.799878140000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,9.306358e-01,5.162624e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799878140000e+08,2.799878750000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799878750000e+08,2.799879360000e+08,4.018033e+01,8.115996e-01,3.767213e+01,7.858599e-01,9.375765e-01,4.886589e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799879360000e+08,2.799879970000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799879970000e+08,2.799880580000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799880580000e+08,2.799881190000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799881190000e+08,2.799881800000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799881800000e+08,2.799882410000e+08,4.145901e+01,8.244125e-01,3.857377e+01,7.952088e-01,9.304073e-01,5.059924e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799882410000e+08,2.799883020000e+08,4.193443e+01,8.291258e-01,3.891803e+01,7.987493e-01,9.280688e-01,5.108559e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799883020000e+08,2.799883630000e+08,4.170492e+01,8.268538e-01,3.888525e+01,7.984128e-01,9.323899e-01,4.977898e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799883630000e+08,2.799884240000e+08,4.040984e+01,8.139142e-01,3.732787e+01,7.822610e-01,9.237323e-01,5.346074e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799884240000e+08,2.799884850000e+08,4.293443e+01,8.389536e-01,3.965574e+01,8.062841e-01,9.236349e-01,5.189551e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799884850000e+08,2.799885460000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799885460000e+08,2.799886070000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799886070000e+08,2.799886680000e+08,4.245901e+01,8.342958e-01,3.977049e+01,8.074498e-01,9.366795e-01,4.785393e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799887320000e+08,2.799887930000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799887930000e+08,2.799888540000e+08,4.122951e+01,8.221275e-01,3.847541e+01,7.941942e-01,9.332008e-01,4.978566e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799888540000e+08,2.799889150000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799889150000e+08,2.799889760000e+08,4.222951e+01,8.320379e-01,3.944262e+01,8.041147e-01,9.340062e-01,4.891628e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799889760000e+08,2.799890370000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799890370000e+08,2.799890980000e+08,4.027869e+01,8.125924e-01,3.749180e+01,7.839769e-01,9.308099e-01,5.119763e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799890980000e+08,2.799891590000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799891590000e+08,2.799892200000e+08,4.186885e+01,8.284773e-01,3.895082e+01,7.990858e-01,9.303054e-01,5.038506e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799892200000e+08,2.799892810000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799892810000e+08,2.799893420000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799893420000e+08,2.799894030000e+08,4.040984e+01,8.139142e-01,3.752459e+01,7.843196e-01,9.286004e-01,5.186254e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799894030000e+08,2.799894640000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799894640000e+08,2.799895250000e+08,4.185246e+01,8.283151e-01,3.880328e+01,7.975709e-01,9.271445e-01,5.143744e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799895250000e+08,2.799895860000e+08,4.070492e+01,8.168805e-01,3.790164e+01,7.882501e-01,9.311317e-01,5.081908e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799895860000e+08,2.799896470000e+08,4.121312e+01,8.219640e-01,3.818033e+01,7.911428e-01,9.264121e-01,5.207420e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799896470000e+08,2.799897080000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799897080000e+08,2.799897690000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799897690000e+08,2.799898300000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799898300000e+08,2.799898910000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799899010000e+08,2.799899620000e+08,4.170492e+01,8.268538e-01,3.926229e+01,8.022743e-01,9.414308e-01,4.655542e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799899620000e+08,2.799900230000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799900230000e+08,2.799900840000e+08,4.045901e+01,8.144094e-01,3.831147e+01,7.925005e-01,9.469206e-01,4.512812e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799900840000e+08,2.799901450000e+08,4.132787e+01,8.231075e-01,3.870492e+01,7.965594e-01,9.365331e-01,4.855666e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799901450000e+08,2.799902060000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799902060000e+08,2.799902670000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799902670000e+08,2.799903280000e+08,4.139344e+01,8.237603e-01,3.852459e+01,7.947016e-01,9.306931e-01,5.054297e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799903280000e+08,2.799903890000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799903890000e+08,2.799904500000e+08,4.080328e+01,8.178669e-01,3.770492e+01,7.862019e-01,9.240659e-01,5.309547e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799904500000e+08,2.799905110000e+08,4.009836e+01,8.107713e-01,3.704918e+01,7.793353e-01,9.239575e-01,5.359522e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799905110000e+08,2.799905720000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799905720000e+08,2.799906330000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799906330000e+08,2.799906940000e+08,4.088525e+01,8.186879e-01,3.778688e+01,7.870560e-01,9.242181e-01,5.299339e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799906940000e+08,2.799907550000e+08,4.206557e+01,8.304213e-01,3.921312e+01,8.017718e-01,9.321902e-01,4.963297e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799907550000e+08,2.799908160000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799908160000e+08,2.799908770000e+08,4.054099e+01,8.152339e-01,3.775410e+01,7.867144e-01,9.312576e-01,5.087860e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799908770000e+08,2.799909380000e+08,4.206557e+01,8.304213e-01,3.914754e+01,8.011011e-01,9.306313e-01,5.015823e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799909380000e+08,2.799909990000e+08,3.975410e+01,8.072835e-01,3.719672e+01,7.808856e-01,9.356701e-01,4.982095e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799909990000e+08,2.799910600000e+08,4.144262e+01,8.242495e-01,3.872131e+01,7.967280e-01,9.343355e-01,4.926384e-03,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799910720000e+08,2.799911330000e+08,4.190164e+01,8.288016e-01,3.903279e+01,7.999260e-01,9.315336e-01,4.995253e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
2.799911330000e+08,2.799911940000e+08,4.034426e+01,8.132536e-01,3.742623e+01,7.832910e-01,9.276717e-01,5.221503e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
2.799911940000e+08,2.799912550000e+08,4.159016e+01,8.257154e-01,3.875410e+01,7.970653e-01,9.318092e-01,5.004562e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
2.799912550000e+08,2.799913160000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
