#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878385810000e+08,2.878386420000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878386420000e+08,2.878387030000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878387030000e+08,2.878387640000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878387640000e+08,2.878388250000e+08,1.424590e+01,4.832591e-01,1.111475e+01,4.268596e-01,7.802072e-01,1.404759e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878388250000e+08,2.878388860000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878388860000e+08,2.878389470000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878389470000e+08,2.878390080000e+08,1.490164e+01,4.942562e-01,1.144262e+01,4.331097e-01,7.678768e-01,1.400306e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878390080000e+08,2.878390690000e+08,1.349180e+01,4.702947e-01,1.072131e+01,4.192365e-01,7.946537e-01,1.408097e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878390690000e+08,2.878391300000e+08,1.529508e+01,5.007385e-01,1.239344e+01,4.507452e-01,8.102894e-01,1.283586e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878391300000e+08,2.878391910000e+08,1.472131e+01,4.912565e-01,1.154098e+01,4.349672e-01,7.839643e-01,1.373323e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878391910000e+08,2.878392520000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878392520000e+08,2.878393130000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878393130000e+08,2.878393740000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878393740000e+08,2.878394350000e+08,1.550820e+01,5.042149e-01,1.191803e+01,4.420154e-01,7.684990e-01,1.371363e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878394350000e+08,2.878394960000e+08,1.542623e+01,5.028807e-01,1.188525e+01,4.414069e-01,7.704570e-01,1.370918e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878394960000e+08,2.878395570000e+08,1.531148e+01,5.010068e-01,1.211475e+01,4.456484e-01,7.912205e-01,1.329901e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878395570000e+08,2.878396180000e+08,1.575410e+01,5.081967e-01,1.224590e+01,4.480541e-01,7.773153e-01,1.342091e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878396180000e+08,2.878396790000e+08,1.601639e+01,5.124098e-01,1.226229e+01,4.483539e-01,7.656090e-01,1.355273e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878396790000e+08,2.878397400000e+08,1.508197e+01,4.972377e-01,1.195082e+01,4.426230e-01,7.923913e-01,1.337207e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878397400000e+08,2.878398010000e+08,1.403279e+01,4.796308e-01,1.103279e+01,4.252827e-01,7.862149e-01,1.401272e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878398010000e+08,2.878398620000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878398620000e+08,2.878399230000e+08,1.518033e+01,4.988565e-01,1.165574e+01,4.371243e-01,7.678186e-01,1.387515e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878399230000e+08,2.878399840000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878399840000e+08,2.878400450000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878400450000e+08,2.878401060000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878401060000e+08,2.878401670000e+08,1.518033e+01,4.988565e-01,1.147541e+01,4.337297e-01,7.559395e-01,1.411519e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878401670000e+08,2.878402280000e+08,1.436066e+01,4.852016e-01,1.127869e+01,4.299960e-01,7.853881e-01,1.387130e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878402280000e+08,2.878402890000e+08,1.537705e+01,5.020785e-01,1.188525e+01,4.414069e-01,7.729211e-01,1.367901e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878402890000e+08,2.878403500000e+08,1.449180e+01,4.874121e-01,1.150820e+01,4.343489e-01,7.941176e-01,1.359959e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878403500000e+08,2.878404110000e+08,1.537705e+01,5.020785e-01,1.180328e+01,4.398822e-01,7.675906e-01,1.379082e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878404110000e+08,2.878404720000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878404720000e+08,2.878405330000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878405330000e+08,2.878405940000e+08,1.495082e+01,4.950711e-01,1.155738e+01,4.352760e-01,7.730263e-01,1.387035e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878405940000e+08,2.878406550000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878406550000e+08,2.878407160000e+08,1.636065e+01,5.178875e-01,1.218033e+01,4.468529e-01,7.444890e-01,1.380603e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878407160000e+08,2.878407770000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878407770000e+08,2.878408380000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878408380000e+08,2.878408990000e+08,1.498361e+01,4.956137e-01,1.186885e+01,4.411024e-01,7.921225e-01,1.342230e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878408990000e+08,2.878409600000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,8.033299e-01,1.282196e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878409600000e+08,2.878410210000e+08,1.490164e+01,4.942562e-01,1.137705e+01,4.318669e-01,7.634764e-01,1.409461e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878410430000e+08,2.878411040000e+08,1.526229e+01,5.002015e-01,1.145902e+01,4.334198e-01,7.508056e-01,1.417614e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878411040000e+08,2.878411650000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878411650000e+08,2.878412260000e+08,1.559016e+01,5.055457e-01,1.227869e+01,4.486535e-01,7.875920e-01,1.326312e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878412260000e+08,2.878412870000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878412870000e+08,2.878413480000e+08,1.529508e+01,5.007385e-01,1.165574e+01,4.371243e-01,7.620579e-01,1.394084e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878413480000e+08,2.878414090000e+08,1.552459e+01,5.044814e-01,1.175410e+01,4.389648e-01,7.571278e-01,1.393473e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878414090000e+08,2.878414700000e+08,1.483607e+01,4.931675e-01,1.122951e+01,4.290574e-01,7.569061e-01,1.425883e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878415300000e+08,2.878415910000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878415910000e+08,2.878416520000e+08,1.460656e+01,4.893381e-01,1.091803e+01,4.230652e-01,7.474747e-01,1.455499e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878416520000e+08,2.878417130000e+08,1.650820e+01,5.202174e-01,1.267213e+01,4.557849e-01,7.676266e-01,1.330925e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878417130000e+08,2.878417740000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878417740000e+08,2.878418350000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878418350000e+08,2.878418960000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878418960000e+08,2.878419570000e+08,1.570492e+01,5.074028e-01,1.201639e+01,4.438356e-01,7.651357e-01,1.369604e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878419570000e+08,2.878420180000e+08,1.554098e+01,5.047477e-01,1.216393e+01,4.465521e-01,7.827004e-01,1.339439e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878420180000e+08,2.878420790000e+08,1.463934e+01,4.898870e-01,1.116393e+01,4.278029e-01,7.625980e-01,1.423850e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878420790000e+08,2.878421400000e+08,1.481967e+01,4.928950e-01,1.142623e+01,4.327993e-01,7.710177e-01,1.397491e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878421400000e+08,2.878422010000e+08,1.573771e+01,5.079322e-01,1.213115e+01,4.459499e-01,7.708333e-01,1.356502e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878422010000e+08,2.878422620000e+08,1.454098e+01,4.882385e-01,1.095082e+01,4.236999e-01,7.531003e-01,1.447854e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878422620000e+08,2.878423230000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878423230000e+08,2.878423840000e+08,1.572131e+01,5.076677e-01,1.188525e+01,4.414069e-01,7.559958e-01,1.386912e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878423840000e+08,2.878424450000e+08,1.527869e+01,5.004701e-01,1.167213e+01,4.374316e-01,7.639485e-01,1.391001e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878424450000e+08,2.878425060000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878425060000e+08,2.878425670000e+08,1.554098e+01,5.047477e-01,1.188525e+01,4.414069e-01,7.647679e-01,1.377555e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878425670000e+08,2.878426280000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878426280000e+08,2.878426890000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878427320000e+08,2.878427930000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878427930000e+08,2.878428540000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878428540000e+08,2.878429150000e+08,1.472131e+01,4.912565e-01,1.150820e+01,4.343489e-01,7.817372e-01,1.378422e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878429150000e+08,2.878429760000e+08,1.595082e+01,5.113598e-01,1.214754e+01,4.462511e-01,7.615622e-01,1.366104e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878429760000e+08,2.878430370000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878430370000e+08,2.878430980000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878430980000e+08,2.878431590000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878431590000e+08,2.878432200000e+08,1.518033e+01,4.988565e-01,1.173771e+01,4.386586e-01,7.732182e-01,1.376099e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878432200000e+08,2.878432810000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878432810000e+08,2.878433420000e+08,1.432787e+01,4.846474e-01,1.127869e+01,4.299960e-01,7.871854e-01,1.384470e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878433420000e+08,2.878434030000e+08,1.496721e+01,4.953424e-01,1.172131e+01,4.383522e-01,7.831326e-01,1.363890e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878434030000e+08,2.878434640000e+08,1.524590e+01,4.999328e-01,1.203279e+01,4.441383e-01,7.892473e-01,1.337370e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878434640000e+08,2.878435250000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878435250000e+08,2.878435860000e+08,1.529508e+01,5.007385e-01,1.213115e+01,4.459499e-01,7.931404e-01,1.326087e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878435860000e+08,2.878436470000e+08,1.462295e+01,4.896126e-01,1.132787e+01,4.309324e-01,7.746637e-01,1.398910e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878436470000e+08,2.878437080000e+08,1.527869e+01,5.004701e-01,1.204918e+01,4.444407e-01,7.886266e-01,1.337374e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878437080000e+08,2.878437690000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878437690000e+08,2.878438300000e+08,1.406557e+01,4.801908e-01,1.088525e+01,4.224295e-01,7.738928e-01,1.428085e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878438300000e+08,2.878438910000e+08,1.477049e+01,4.920764e-01,1.149180e+01,4.340394e-01,7.780244e-01,1.384480e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878438910000e+08,2.878439520000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,7.918455e-01,1.329858e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878439520000e+08,2.878440130000e+08,1.539344e+01,5.023460e-01,1.195082e+01,4.426230e-01,7.763578e-01,1.359800e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878440130000e+08,2.878440740000e+08,1.485246e+01,4.934399e-01,1.180328e+01,4.398822e-01,7.947020e-01,1.341932e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878440740000e+08,2.878441350000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878441350000e+08,2.878441960000e+08,1.634426e+01,5.176280e-01,1.293443e+01,4.604778e-01,7.913741e-01,1.286848e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878441960000e+08,2.878442570000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878442570000e+08,2.878443180000e+08,1.463934e+01,4.898870e-01,1.154098e+01,4.349672e-01,7.883539e-01,1.366910e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878443180000e+08,2.878443790000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878443790000e+08,2.878444400000e+08,1.436066e+01,4.852016e-01,1.106557e+01,4.259141e-01,7.705479e-01,1.420672e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878444400000e+08,2.878445010000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878445010000e+08,2.878445620000e+08,1.537705e+01,5.020785e-01,1.213115e+01,4.459499e-01,7.889126e-01,1.332429e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878445620000e+08,2.878446230000e+08,1.545902e+01,5.034149e-01,1.183607e+01,4.404927e-01,7.656416e-01,1.379422e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878446230000e+08,2.878446840000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878446840000e+08,2.878447450000e+08,1.490164e+01,4.942562e-01,1.154098e+01,4.349672e-01,7.744774e-01,1.386173e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878447450000e+08,2.878448060000e+08,1.488525e+01,4.939842e-01,1.137705e+01,4.318669e-01,7.643172e-01,1.408503e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878448060000e+08,2.878448670000e+08,1.519672e+01,4.991258e-01,1.209836e+01,4.453468e-01,7.961165e-01,1.323243e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878448670000e+08,2.878449280000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878449280000e+08,2.878449890000e+08,1.560656e+01,5.058115e-01,1.247541e+01,4.522333e-01,7.993698e-01,1.297937e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878449890000e+08,2.878450500000e+08,1.498361e+01,4.956137e-01,1.190164e+01,4.417113e-01,7.943107e-01,1.336989e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878450500000e+08,2.878451110000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878451110000e+08,2.878451720000e+08,1.450820e+01,4.876877e-01,1.116393e+01,4.278029e-01,7.694916e-01,1.415708e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878451720000e+08,2.878452330000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878452330000e+08,2.878452940000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878452940000e+08,2.878453550000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878453820000e+08,2.878454430000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878454430000e+08,2.878455040000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878455040000e+08,2.878455650000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878455650000e+08,2.878456260000e+08,1.524590e+01,4.999328e-01,1.181967e+01,4.401876e-01,7.752688e-01,1.368726e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878456260000e+08,2.878456870000e+08,1.578689e+01,5.087253e-01,1.178689e+01,4.395766e-01,7.466251e-01,1.401587e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878456870000e+08,2.878457480000e+08,1.486885e+01,4.937121e-01,1.155738e+01,4.352760e-01,7.772878e-01,1.381527e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878457480000e+08,2.878458090000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878458090000e+08,2.878458700000e+08,1.504918e+01,4.966970e-01,1.170492e+01,4.380455e-01,7.777778e-01,1.372145e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878458700000e+08,2.878459310000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878459310000e+08,2.878459920000e+08,1.516393e+01,4.985871e-01,1.172131e+01,4.383522e-01,7.729730e-01,1.377368e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878459920000e+08,2.878460530000e+08,1.419672e+01,4.824242e-01,1.140984e+01,4.324887e-01,8.036951e-01,1.349747e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878460530000e+08,2.878461140000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878461140000e+08,2.878461750000e+08,1.485246e+01,4.934399e-01,1.170492e+01,4.380455e-01,7.880794e-01,1.357711e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878461750000e+08,2.878462360000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878462360000e+08,2.878462970000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878462970000e+08,2.878463580000e+08,1.477049e+01,4.920764e-01,1.144262e+01,4.331097e-01,7.746948e-01,1.391837e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878463580000e+08,2.878464190000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878464190000e+08,2.878464800000e+08,1.590164e+01,5.105709e-01,1.198361e+01,4.432297e-01,7.536082e-01,1.383567e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878464800000e+08,2.878465410000e+08,1.424590e+01,4.832591e-01,1.126229e+01,4.296834e-01,7.905639e-01,1.380335e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878465410000e+08,2.878466020000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878466020000e+08,2.878466630000e+08,1.491803e+01,4.945280e-01,1.159016e+01,4.358930e-01,7.769231e-01,1.380053e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878466630000e+08,2.878467240000e+08,1.536066e+01,5.018108e-01,1.226229e+01,4.483539e-01,7.982924e-01,1.310908e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878467240000e+08,2.878467850000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878467850000e+08,2.878468460000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,7.571428e-01,1.421490e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878468460000e+08,2.878469070000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878469070000e+08,2.878469680000e+08,1.596721e+01,5.116225e-01,1.209836e+01,4.453468e-01,7.577002e-01,1.372922e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878469680000e+08,2.878470290000e+08,1.563934e+01,5.063425e-01,1.206557e+01,4.447429e-01,7.714885e-01,1.359392e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878470290000e+08,2.878470900000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878470900000e+08,2.878471510000e+08,1.465574e+01,4.901612e-01,1.142623e+01,4.327993e-01,7.796420e-01,1.386255e-02,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878472170000e+08,2.878472780000e+08,1.577049e+01,5.084611e-01,1.222951e+01,4.477541e-01,7.754678e-01,1.345345e-02,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878472780000e+08,2.878473390000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878473390000e+08,2.878474000000e+08,1.472131e+01,4.912565e-01,1.181967e+01,4.401876e-01,8.028953e-01,1.327516e-02,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878474000000e+08,2.878474610000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878474610000e+08,2.878475220000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
