#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238608920000e+08,3.238609990000e+08,3.324299e+01,5.573887e-01,3.090654e+01,5.374441e-01,9.297161e-01,4.286090e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800029
3.238609990000e+08,3.238611070000e+08,3.114815e+01,5.370370e-01,2.864815e+01,5.150346e-01,9.197384e-01,4.684444e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800029
3.238612280000e+08,3.238613220000e+08,3.209575e+01,5.843322e-01,2.952128e+01,5.604071e-01,9.197879e-01,4.945112e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238613220000e+08,3.238614290000e+08,3.242056e+01,5.504506e-01,3.014019e+01,5.307391e-01,9.296627e-01,4.341636e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238614290000e+08,3.238615360000e+08,3.195327e+01,5.464693e-01,2.930841e+01,5.233645e-01,9.172273e-01,4.712296e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238615360000e+08,3.238616440000e+08,3.185185e+01,5.430695e-01,2.959259e+01,5.234553e-01,9.290698e-01,4.376840e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238616440000e+08,3.238617510000e+08,3.102804e+01,5.384995e-01,2.883178e+01,5.190914e-01,9.292169e-01,4.450968e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238617510000e+08,3.238618580000e+08,3.170094e+01,5.443073e-01,2.960748e+01,5.260279e-01,9.339623e-01,4.264153e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238618580000e+08,3.238619660000e+08,3.129630e+01,5.383127e-01,2.924074e+01,5.203341e-01,9.343196e-01,4.260960e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238619660000e+08,3.238620730000e+08,3.250467e+01,5.511642e-01,3.006542e+01,5.300804e-01,9.249569e-01,4.467365e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238620730000e+08,3.238621810000e+08,3.174074e+01,5.421215e-01,2.935185e+01,5.213218e-01,9.247375e-01,4.505866e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238621810000e+08,3.238622880000e+08,3.171963e+01,5.444677e-01,2.914019e+01,5.218603e-01,9.186800e-01,4.691642e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238622880000e+08,3.238623950000e+08,3.252337e+01,5.513226e-01,3.032710e+01,5.323822e-01,9.324713e-01,4.253754e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238623950000e+08,3.238625030000e+08,3.097222e+01,5.355183e-01,2.870370e+01,5.155337e-01,9.267564e-01,4.504739e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238626270000e+08,3.238627170000e+08,3.170000e+01,5.934832e-01,2.813333e+01,5.590998e-01,8.874869e-01,5.916048e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800031
3.238654290000e+08,3.238655090000e+08,3.170000e+01,6.294839e-01,2.901250e+01,6.022094e-01,9.152208e-01,5.531373e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238655090000e+08,3.238656160000e+08,3.245794e+01,5.507679e-01,3.010280e+01,5.304098e-01,9.274402e-01,4.401884e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238656160000e+08,3.238657240000e+08,3.140741e+01,5.392674e-01,2.900926e+01,5.182704e-01,9.236439e-01,4.559805e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238657240000e+08,3.238658310000e+08,3.170094e+01,5.443073e-01,2.918692e+01,5.222786e-01,9.206958e-01,4.639576e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238658310000e+08,3.238659390000e+08,3.082407e+01,5.342360e-01,2.850000e+01,5.137011e-01,9.246020e-01,4.576153e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238659390000e+08,3.238660460000e+08,3.209346e+01,5.476667e-01,2.974766e+01,5.272718e-01,9.269074e-01,4.441756e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238660460000e+08,3.238661530000e+08,3.157009e+01,5.431828e-01,2.917757e+01,5.221949e-01,9.242155e-01,4.553518e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238661530000e+08,3.238662610000e+08,3.132407e+01,5.385515e-01,2.916667e+01,5.196747e-01,9.311262e-01,4.353917e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238662610000e+08,3.238663680000e+08,3.219626e+01,5.485432e-01,2.962617e+01,5.261940e-01,9.201742e-01,4.617555e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238663680000e+08,3.238664750000e+08,3.165421e+01,5.439060e-01,2.900000e+01,5.206035e-01,9.161500e-01,4.762416e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238664750000e+08,3.238665830000e+08,3.214815e+01,5.455896e-01,2.962963e+01,5.237828e-01,9.216590e-01,4.560262e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238665830000e+08,3.238666900000e+08,3.176636e+01,5.448686e-01,2.927103e+01,5.230306e-01,9.214475e-01,4.614661e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238668370000e+08,3.238669050000e+08,3.120588e+01,6.774290e-01,2.902941e+01,6.533782e-01,9.302545e-01,5.529507e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238669050000e+08,3.238670120000e+08,3.203738e+01,5.471881e-01,2.970094e+01,5.268575e-01,9.270712e-01,4.441051e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238670120000e+08,3.238671200000e+08,3.063889e+01,5.326288e-01,2.818518e+01,5.108561e-01,9.199154e-01,4.718458e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238671200000e+08,3.238672270000e+08,3.262617e+01,5.521933e-01,3.014953e+01,5.308214e-01,9.240905e-01,4.482604e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238672270000e+08,3.238673340000e+08,3.140187e+01,5.417337e-01,2.898131e+01,5.204358e-01,9.229167e-01,4.601420e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238673340000e+08,3.238674420000e+08,3.155556e+01,5.405378e-01,2.936111e+01,5.214040e-01,9.304578e-01,4.357354e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238674420000e+08,3.238675490000e+08,3.213084e+01,5.479856e-01,2.980374e+01,5.277686e-01,9.275742e-01,4.420467e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238675490000e+08,3.238676570000e+08,3.190741e+01,5.435430e-01,2.947222e+01,5.223897e-01,9.236796e-01,4.522965e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238676570000e+08,3.238677640000e+08,3.107477e+01,5.389048e-01,2.861682e+01,5.171527e-01,9.209023e-01,4.680508e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238677640000e+08,3.238678710000e+08,3.156075e+01,5.431024e-01,2.939252e+01,5.241150e-01,9.313000e-01,4.352690e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238678710000e+08,3.238679790000e+08,3.216667e+01,5.457467e-01,2.990741e+01,5.262323e-01,9.297640e-01,4.335622e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238679790000e+08,3.238680860000e+08,3.185981e+01,5.456696e-01,2.967290e+01,5.266088e-01,9.313582e-01,4.330513e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238682410000e+08,3.238683030000e+08,5.817742e+01,9.686823e-01,5.320968e+01,9.264019e-01,9.146105e-01,4.653152e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238683030000e+08,3.238684080000e+08,1.610476e+01,3.916359e-01,1.496190e+01,3.774842e-01,9.290361e-01,6.244006e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238684080000e+08,3.238685160000e+08,3.088889e+01,5.347974e-01,2.864815e+01,5.150346e-01,9.274580e-01,4.490852e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238685160000e+08,3.238686230000e+08,3.233645e+01,5.497361e-01,2.970094e+01,5.268575e-01,9.184971e-01,4.651440e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238686230000e+08,3.238687300000e+08,3.174766e+01,5.447083e-01,2.934579e+01,5.236982e-01,9.243450e-01,4.537201e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238687300000e+08,3.238688380000e+08,3.211111e+01,5.452753e-01,2.962037e+01,5.237010e-01,9.224337e-01,4.542183e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238688380000e+08,3.238689450000e+08,3.231776e+01,5.495772e-01,2.992523e+01,5.288432e-01,9.259688e-01,4.452390e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238689450000e+08,3.238690520000e+08,3.231776e+01,5.495772e-01,2.961682e+01,5.261109e-01,9.164257e-01,4.706223e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238690520000e+08,3.238691600000e+08,3.112037e+01,5.367975e-01,2.887037e+01,5.170283e-01,9.277001e-01,4.467231e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238691600000e+08,3.238692670000e+08,3.282243e+01,5.538517e-01,2.918692e+01,5.222786e-01,8.892369e-01,5.295768e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238692670000e+08,3.238693750000e+08,3.226852e+01,5.466101e-01,2.962037e+01,5.237010e-01,9.179340e-01,4.649283e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238693750000e+08,3.238694820000e+08,3.099065e+01,5.381750e-01,2.877570e+01,5.185863e-01,9.285284e-01,4.473600e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238696420000e+08,3.238698040000e+08,3.132716e+01,4.397471e-01,2.895679e+01,4.227832e-01,9.243350e-01,3.712310e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238698040000e+08,3.238699110000e+08,3.177570e+01,5.449488e-01,2.945794e+01,5.246979e-01,9.270588e-01,4.459648e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238699110000e+08,3.238700190000e+08,3.173148e+01,5.420424e-01,2.948148e+01,5.224717e-01,9.290925e-01,4.384483e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238700190000e+08,3.238701260000e+08,3.230841e+01,5.494977e-01,2.985047e+01,5.281821e-01,9.239225e-01,4.509166e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238701260000e+08,3.238702340000e+08,2.989815e+01,5.261508e-01,2.778704e+01,5.072351e-01,9.293899e-01,4.508150e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238702340000e+08,3.238703410000e+08,3.201869e+01,5.470284e-01,2.953271e+01,5.253633e-01,9.223585e-01,4.571969e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238703410000e+08,3.238704480000e+08,3.192523e+01,5.462295e-01,2.928972e+01,5.231976e-01,9.174473e-01,4.708658e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238704480000e+08,3.238705560000e+08,3.079630e+01,5.339952e-01,2.821296e+01,5.111077e-01,9.161155e-01,4.806788e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238705560000e+08,3.238706630000e+08,3.223365e+01,5.488616e-01,2.947663e+01,5.248643e-01,9.144680e-01,4.762138e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238706630000e+08,3.238707700000e+08,3.131776e+01,5.410077e-01,2.939252e+01,5.241150e-01,9.385258e-01,4.149372e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238707700000e+08,3.238708780000e+08,3.117593e+01,5.372764e-01,2.892593e+01,5.175255e-01,9.278289e-01,4.459581e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238710540000e+08,3.238712000000e+08,3.227397e+01,4.701645e-01,2.997945e+01,4.531431e-01,9.289050e-01,3.743714e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238712000000e+08,3.238713070000e+08,3.191589e+01,5.461496e-01,2.962617e+01,5.261940e-01,9.282577e-01,4.415974e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238713070000e+08,3.238714150000e+08,3.115741e+01,5.371169e-01,2.874074e+01,5.158662e-01,9.224368e-01,4.611089e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238714150000e+08,3.238715220000e+08,3.171963e+01,5.444677e-01,2.921495e+01,5.225294e-01,9.210371e-01,4.629074e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238715220000e+08,3.238716290000e+08,3.215888e+01,5.482246e-01,3.002804e+01,5.297508e-01,9.337402e-01,4.240292e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238716290000e+08,3.238717370000e+08,3.183333e+01,5.429116e-01,2.938889e+01,5.216506e-01,9.232112e-01,4.540949e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238717370000e+08,3.238718440000e+08,3.218692e+01,5.484636e-01,2.982243e+01,5.279340e-01,9.265389e-01,4.445586e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238718440000e+08,3.238719520000e+08,3.151852e+01,5.402204e-01,2.900926e+01,5.182704e-01,9.203878e-01,4.639599e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238719520000e+08,3.238720590000e+08,3.189720e+01,5.459896e-01,2.966355e+01,5.265259e-01,9.299736e-01,4.368155e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238720590000e+08,3.238721660000e+08,3.159813e+01,5.434240e-01,2.933645e+01,5.236148e-01,9.284235e-01,4.433387e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238721660000e+08,3.238722740000e+08,3.176852e+01,5.423587e-01,2.922222e+01,5.201693e-01,9.198484e-01,4.635577e-03,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238724560000e+08,3.238725960000e+08,3.237143e+01,4.808581e-01,2.985000e+01,4.617513e-01,9.221094e-01,3.980969e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238725960000e+08,3.238727030000e+08,3.192523e+01,5.462295e-01,2.955140e+01,5.255296e-01,9.256440e-01,4.488704e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238727030000e+08,3.238728110000e+08,3.176852e+01,5.423587e-01,2.958333e+01,5.233734e-01,9.312154e-01,4.320762e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238728110000e+08,3.238729180000e+08,3.185981e+01,5.456696e-01,2.928972e+01,5.231976e-01,9.193312e-01,4.664180e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238729180000e+08,3.238730250000e+08,3.280374e+01,5.536940e-01,3.001869e+01,5.296683e-01,9.150997e-01,4.704735e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238730250000e+08,3.238731330000e+08,3.136111e+01,5.388698e-01,2.895370e+01,5.177739e-01,9.232359e-01,4.574334e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238731330000e+08,3.238732400000e+08,3.092523e+01,5.376066e-01,2.867290e+01,5.176592e-01,9.271683e-01,4.517427e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238732400000e+08,3.238733470000e+08,3.237383e+01,5.500538e-01,2.993458e+01,5.289257e-01,9.246536e-01,4.484684e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238733470000e+08,3.238734550000e+08,3.126852e+01,5.380737e-01,2.893518e+01,5.176083e-01,9.253775e-01,4.521981e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238734550000e+08,3.238735620000e+08,3.278505e+01,5.535362e-01,3.042056e+01,5.332019e-01,9.278792e-01,4.367635e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238735620000e+08,3.238736700000e+08,3.180556e+01,5.426747e-01,2.967593e+01,5.241919e-01,9.330422e-01,4.264693e-03,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238738590000e+08,3.238739920000e+08,3.200752e+01,4.905691e-01,2.984211e+01,4.736842e-01,9.323467e-01,3.849297e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238739920000e+08,3.238740990000e+08,3.242056e+01,5.504506e-01,3.009346e+01,5.303275e-01,9.282214e-01,4.382492e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238740990000e+08,3.238742060000e+08,3.061682e+01,5.349191e-01,2.831776e+01,5.144433e-01,9.249084e-01,4.604401e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238742060000e+08,3.238743140000e+08,3.202778e+01,5.445672e-01,2.959259e+01,5.234553e-01,9.239665e-01,4.506666e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238743140000e+08,3.238744210000e+08,3.181308e+01,5.452693e-01,2.933645e+01,5.236148e-01,9.221504e-01,4.592342e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238744210000e+08,3.238745290000e+08,3.162037e+01,5.410926e-01,2.930556e+01,5.209105e-01,9.267936e-01,4.457288e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238745290000e+08,3.238746360000e+08,3.267290e+01,5.525886e-01,3.014019e+01,5.307391e-01,9.224828e-01,4.522644e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238746360000e+08,3.238747430000e+08,3.201869e+01,5.470284e-01,2.951402e+01,5.251971e-01,9.217747e-01,4.587672e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238747430000e+08,3.238748510000e+08,3.252778e+01,5.488015e-01,3.004630e+01,5.274528e-01,9.237120e-01,4.478756e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238748510000e+08,3.238749580000e+08,3.142991e+01,5.419755e-01,2.898131e+01,5.204358e-01,9.220934e-01,4.621800e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238749580000e+08,3.238750650000e+08,3.174766e+01,5.447083e-01,2.927103e+01,5.230306e-01,9.219900e-01,4.601406e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238752640000e+08,3.238753880000e+08,3.234678e+01,5.107456e-01,2.989516e+01,4.910092e-01,9.242084e-01,4.178969e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238753880000e+08,3.238754950000e+08,3.265421e+01,5.524305e-01,3.034579e+01,5.325463e-01,9.293074e-01,4.336159e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238754950000e+08,3.238756020000e+08,3.142056e+01,5.418949e-01,2.919626e+01,5.223622e-01,9.292088e-01,4.423310e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238756020000e+08,3.238757100000e+08,3.178704e+01,5.425168e-01,2.955556e+01,5.231277e-01,9.297990e-01,4.360429e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238757100000e+08,3.238758170000e+08,3.202804e+01,5.471083e-01,2.984112e+01,5.280994e-01,9.317187e-01,4.308600e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238758170000e+08,3.238759240000e+08,3.178505e+01,5.450289e-01,2.943925e+01,5.245314e-01,9.261982e-01,4.483139e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238759240000e+08,3.238760320000e+08,3.143518e+01,5.395058e-01,2.906482e+01,5.187665e-01,9.245950e-01,4.531646e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238760320000e+08,3.238761390000e+08,3.131776e+01,5.410077e-01,2.904673e+01,5.210228e-01,9.274843e-01,4.480041e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238761390000e+08,3.238762470000e+08,3.166667e+01,5.414886e-01,2.941667e+01,5.218971e-01,9.289474e-01,4.393115e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238762470000e+08,3.238763540000e+08,3.207477e+01,5.475072e-01,2.961682e+01,5.261109e-01,9.233683e-01,4.540651e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238763540000e+08,3.238764610000e+08,3.199065e+01,5.467889e-01,2.961682e+01,5.261109e-01,9.257961e-01,4.479893e-03,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238766660000e+08,3.238767830000e+08,3.292308e+01,5.304657e-01,3.050427e+01,5.106078e-01,9.265317e-01,4.203752e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238767830000e+08,3.238768910000e+08,3.168518e+01,5.416469e-01,2.926852e+01,5.205812e-01,9.237288e-01,4.537456e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238768910000e+08,3.238769980000e+08,3.221495e+01,5.487024e-01,2.946729e+01,5.247811e-01,9.147084e-01,4.757445e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238769980000e+08,3.238771060000e+08,3.198148e+01,5.441735e-01,2.972222e+01,5.246006e-01,9.293573e-01,4.359773e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238771060000e+08,3.238772130000e+08,3.141121e+01,5.418143e-01,2.907477e+01,5.212742e-01,9.256174e-01,4.526027e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238772130000e+08,3.238773200000e+08,3.171028e+01,5.443875e-01,2.919626e+01,5.223622e-01,9.207191e-01,4.638268e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238773200000e+08,3.238774280000e+08,3.110185e+01,5.366378e-01,2.894444e+01,5.176911e-01,9.306341e-01,4.383867e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238774280000e+08,3.238775350000e+08,3.261682e+01,5.521142e-01,3.005607e+01,5.299980e-01,9.214900e-01,4.552974e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238775350000e+08,3.238776420000e+08,3.162617e+01,5.436650e-01,2.917757e+01,5.221949e-01,9.225768e-01,4.594323e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238776420000e+08,3.238777500000e+08,3.234259e+01,5.472371e-01,2.986111e+01,5.258248e-01,9.232751e-01,4.503337e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238777500000e+08,3.238778570000e+08,3.142991e+01,5.419755e-01,2.895327e+01,5.201839e-01,9.212013e-01,4.645938e-03,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238780670000e+08,3.238781790000e+08,3.242857e+01,5.380899e-01,2.985714e+01,5.163154e-01,9.207048e-01,4.483433e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238781790000e+08,3.238782870000e+08,3.174074e+01,5.421215e-01,2.927778e+01,5.206636e-01,9.224038e-01,4.569414e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238782870000e+08,3.238783940000e+08,3.200000e+01,5.468687e-01,2.932710e+01,5.235313e-01,9.164720e-01,4.728342e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238783940000e+08,3.238785010000e+08,3.212149e+01,5.479059e-01,2.973832e+01,5.271890e-01,9.258074e-01,4.470445e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238785010000e+08,3.238786090000e+08,3.175926e+01,5.422797e-01,2.918518e+01,5.198396e-01,9.189504e-01,4.659876e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238786090000e+08,3.238787160000e+08,3.180374e+01,5.451891e-01,2.925234e+01,5.228636e-01,9.197767e-01,4.656510e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238787160000e+08,3.238788240000e+08,3.124074e+01,5.378346e-01,2.880556e+01,5.164476e-01,9.220510e-01,4.615410e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238788240000e+08,3.238789310000e+08,3.214019e+01,5.480653e-01,2.981308e+01,5.278512e-01,9.275953e-01,4.419231e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238789310000e+08,3.238790380000e+08,3.178505e+01,5.450289e-01,2.931776e+01,5.234479e-01,9.223758e-01,4.588272e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238790380000e+08,3.238791460000e+08,3.150000e+01,5.400617e-01,2.912963e+01,5.193446e-01,9.247501e-01,4.522701e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238791460000e+08,3.238792530000e+08,3.143925e+01,5.420561e-01,2.904673e+01,5.210228e-01,9.239001e-01,4.571687e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238808640000e+08,3.238809710000e+08,3.152337e+01,5.427807e-01,2.914953e+01,5.219440e-01,9.246961e-01,4.543600e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238809710000e+08,3.238810780000e+08,3.258878e+01,5.518769e-01,3.038318e+01,5.328742e-01,9.323201e-01,4.253893e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238810780000e+08,3.238811860000e+08,3.026852e+01,5.293998e-01,2.774074e+01,5.068123e-01,9.164882e-01,4.838713e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238811860000e+08,3.238812930000e+08,3.280374e+01,5.536940e-01,3.034579e+01,5.325463e-01,9.250712e-01,4.443839e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238812930000e+08,3.238814000000e+08,3.245794e+01,5.507679e-01,2.992523e+01,5.288432e-01,9.219695e-01,4.551328e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238814000000e+08,3.238815080000e+08,3.168518e+01,5.416469e-01,2.909259e+01,5.190143e-01,9.181765e-01,4.685565e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238815080000e+08,3.238816150000e+08,3.170094e+01,5.443073e-01,2.944860e+01,5.246147e-01,9.289505e-01,4.411120e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238816150000e+08,3.238817230000e+08,3.198148e+01,5.441735e-01,2.952778e+01,5.228818e-01,9.232774e-01,4.528628e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238817230000e+08,3.238818300000e+08,3.171028e+01,5.443875e-01,2.900000e+01,5.206035e-01,9.145299e-01,4.799700e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238818300000e+08,3.238819370000e+08,3.188785e+01,5.459096e-01,2.966355e+01,5.265259e-01,9.302462e-01,4.360923e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238819370000e+08,3.238820450000e+08,3.149074e+01,5.399823e-01,2.924074e+01,5.203341e-01,9.285504e-01,4.416714e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238820450000e+08,3.238821520000e+08,3.274767e+01,5.532205e-01,3.028972e+01,5.320541e-01,9.249429e-01,4.451140e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238822670000e+08,3.238823670000e+08,3.165000e+01,5.625833e-01,2.933000e+01,5.415718e-01,9.266983e-01,4.632756e-03,2.200000e+01,0.000000e+00,9.470000e+02,24374800045
3.238823670000e+08,3.238824740000e+08,3.195327e+01,5.464693e-01,2.962617e+01,5.261940e-01,9.271717e-01,4.444067e-03,2.200000e+01,0.000000e+00,9.470000e+02,24374800045
3.238824740000e+08,3.238825820000e+08,3.143518e+01,5.395058e-01,2.900000e+01,5.181878e-01,9.225332e-01,4.588060e-03,2.200000e+01,0.000000e+00,9.470000e+02,24374800045
