#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.191619530245e+08,3.191628589801e+08,9.059555705786e+02,48134,46741,43010,1393,1393,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.413450e+00,23369400005,0,0,0
6,3.191628640248e+08,3.191637629870e+08,8.989621098638e+02,48193,46706,42855,1487,1487,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.976666e+00,23369400006,0,0,0
7,3.191637670224e+08,3.191646699770e+08,9.029545722008e+02,48188,46714,42939,1474,1474,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.886063e+00,23369400007,0,0,0
8,3.191646740145e+08,3.191655719810e+08,8.979664773941e+02,48177,46701,42956,1476,1476,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.885432e+00,23369400008,0,0,0
9,3.191655760220e+08,3.191664679739e+08,8.919518216848e+02,48164,46702,42953,1462,1462,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.665173e-01,23369400009,0,0,0
10,3.191664730400e+08,3.191673669791e+08,8.939391241670e+02,48167,46730,42941,1437,1437,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.368719e-01,23369400010,0,0,0
11,3.191673720114e+08,3.191682749847e+08,9.029733481407e+02,48172,46763,43045,1409,1409,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.171459e+00,23369400011,0,0,0
12,3.191682790697e+08,3.191691709249e+08,8.918551909328e+02,48183,46808,42956,1375,1375,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.315790e+00,23369400012,0,0,0
13,3.191691760213e+08,3.191700679760e+08,8.919547637701e+02,48163,46793,42969,1370,1370,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.169092e+00,23369400013,0,0,0
14,3.191700730361e+08,3.191709709975e+08,8.979614344835e+02,48188,46665,42839,1523,1523,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968854e+00,23369400014,0,0,0
15,3.191709750245e+08,3.191718789990e+08,9.039745544791e+02,48194,46756,42982,1438,1438,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400015,0,0,0
16,3.191718830107e+08,3.191727839943e+08,9.009836329222e+02,48168,46727,42945,1441,1441,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.635254e+00,23369400016,0,0,0
17,3.191727880201e+08,3.191736849944e+08,8.969742709994e+02,48165,46880,43159,1285,1285,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400017,0,0,0
18,3.191736900232e+08,3.191745899929e+08,8.999696401954e+02,48177,46764,42874,1413,1413,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400018,0,0,0
19,3.191745940130e+08,3.191754899788e+08,8.959657791257e+02,48194,46812,43015,1382,1382,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400019,0,0,0
20,3.191754940232e+08,3.191763899965e+08,8.959732207656e+02,48209,46799,43113,1410,1410,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400020,0,0,0
21,3.191763940166e+08,3.191772919704e+08,8.979537873864e+02,48179,46792,43055,1387,1387,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.976641e+00,23369400021,0,0,0
22,3.191772960342e+08,3.191781989939e+08,9.029596841335e+02,48185,46831,43124,1354,1354,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.793139e+00,23369400022,0,0,0
23,3.191782030304e+08,3.191791039953e+08,9.009649165273e+02,48149,46851,42993,1298,1298,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400023,0,0,0
24,3.191791090295e+08,3.191800029753e+08,8.939457807541e+02,48163,46794,43106,1369,1369,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400024,0,0,0
25,3.191800080485e+08,3.191809059899e+08,8.979413260221e+02,48198,46888,43156,1310,1310,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400025,0,0,0
26,3.191809100177e+08,3.191818099992e+08,8.999814923406e+02,48156,46738,43015,1418,1418,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400026,0,0,0
27,3.191818150122e+08,3.191827119919e+08,8.969796597958e+02,48175,46713,42918,1462,1462,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400027,0,0,0
28,3.191827160178e+08,3.191836139888e+08,8.979709582329e+02,48186,46766,42927,1420,1420,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984426e+00,23369400028,0,0,0
29,3.191836180572e+08,3.191845149950e+08,8.969377825260e+02,48174,46712,42907,1462,1462,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400029,0,0,0
30,3.191845200136e+08,3.191854169893e+08,8.969757279754e+02,48180,46747,42958,1433,1433,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400030,0,0,0
31,3.191854210327e+08,3.191863179708e+08,8.969380953312e+02,48159,46632,42930,1527,1527,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400031,0,0,0
32,3.191863230261e+08,3.191872189674e+08,8.959412555099e+02,48154,46631,42732,1523,1523,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400032,0,0,0
33,3.191872240521e+08,3.191881249746e+08,9.009224657416e+02,48194,46715,42821,1479,1479,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400033,0,0,0
34,3.191881290205e+08,3.191890249891e+08,8.959685623646e+02,48177,46528,42672,1649,1649,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992196e+00,23369400034,0,0,0
35,3.191890290373e+08,3.191899249946e+08,8.959573400021e+02,48184,46574,42702,1610,1610,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400035,0,0,0
36,3.191899290139e+08,3.191908209954e+08,8.919815208912e+02,48194,46542,42615,1652,1652,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400036,0,0,0
37,3.191908250384e+08,3.191917259396e+08,9.009011875987e+02,48149,46457,42489,1692,1692,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400037,0,0,0
38,3.191917310135e+08,3.191926299748e+08,8.989612585902e+02,48177,46373,42211,1804,1804,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.891111e+00,23369400038,0,0,0
39,3.191926340131e+08,3.191935339685e+08,8.999553537965e+02,48160,46379,42295,1781,1781,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400039,0,0,0
40,3.191935390227e+08,3.191944339977e+08,8.949749761224e+02,48170,46516,42442,1654,1654,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.179688e+00,23369400040,0,0,0
41,3.191944390112e+08,3.191953409943e+08,9.019830253720e+02,48184,46394,42266,1790,1790,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.240310e-01,23369400041,0,0,0
42,3.191953450240e+08,3.191962409911e+08,8.959671137333e+02,48168,46304,42198,1864,1864,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.578596e-01,23369400042,0,0,0
43,3.191962460150e+08,3.191971459591e+08,8.999440522194e+02,48188,46396,42245,1792,1792,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.492784e+00,23369400043,0,0,0
44,3.191971500323e+08,3.191980539718e+08,9.039395481944e+02,48185,46358,42065,1827,1827,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.333705e+00,23369400044,0,0,0
45,3.191980580140e+08,3.191989619970e+08,9.039830449224e+02,48188,46291,42040,1897,1897,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.734808e-01,23369400045,0,0,0
46,3.191989660298e+08,3.191998569783e+08,8.909484363794e+02,48191,46280,42096,1911,1911,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.438340e+00,23369400046,0,0,0
47,3.191998610241e+08,3.192007609928e+08,8.999687865376e+02,48164,46196,41924,1968,1968,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.219756e+00,23369400047,0,0,0
48,3.192007660371e+08,3.192016549996e+08,8.889624440074e+02,48210,46330,42049,1880,1880,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.641572e+00,23369400048,0,0,0
49,3.192016590225e+08,3.192025499766e+08,8.909541242123e+02,48172,46173,41741,1999,1999,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.349776e+00,23369400049,0,0,0
50,3.192025550389e+08,3.192034459867e+08,8.909478185177e+02,48195,46341,41982,1854,1854,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.632285e-02,23369400050,0,0,0
51,3.192034500120e+08,3.192043479951e+08,8.979830883145e+02,48185,46111,41661,2074,2074,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.335929e-02,23369400051,0,0,0
52,3.192043520458e+08,3.192052479493e+08,8.959034265280e+02,48199,46113,41777,2086,2086,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23369400052,0,0,0
53,3.192052520382e+08,3.192061489558e+08,8.969176040888e+02,48162,46187,41991,1975,1975,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.897551e-02,23369400053,0,0,0
54,3.192061540440e+08,3.192070519979e+08,8.979539119601e+02,48197,46204,41896,1993,1993,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23369400054,0,0,0
55,3.192070560116e+08,3.192079439994e+08,8.879877290726e+02,48181,46194,41994,1987,1987,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.952759e-01,23369400055,0,0,0
56,3.192079480126e+08,3.192088449835e+08,8.969708918333e+02,48198,46113,41754,2085,2085,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.014477e+00,23369400056,0,0,0
57,3.192088490216e+08,3.192097439564e+08,8.949347772598e+02,48194,46141,42024,2053,2053,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.367187e+00,23369400057,0,0,0
58,3.192097480110e+08,3.192106459795e+08,8.979685096741e+02,48151,46109,41835,2042,2042,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.983314e+00,23369400058,0,0,0
59,3.192106510745e+08,3.192115419894e+08,8.909149298668e+02,48166,46164,41986,2002,2002,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.930493e+00,23369400059,0,0,0
60,3.192115470867e+08,3.192124429887e+08,8.959019449949e+02,48185,46184,41988,2001,2001,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400060,0,0,0
61,3.192124470189e+08,3.192133409888e+08,8.939699358344e+02,48211,46295,42076,1916,1916,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.859218e+00,23369400061,0,0,0
62,3.192133450172e+08,3.192142389989e+08,8.939816387296e+02,48204,46220,42035,1984,1984,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400062,0,0,0
63,3.192142430236e+08,3.192151339956e+08,8.909720157385e+02,48195,46232,42037,1963,1963,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.937220e+00,23369400063,0,0,0
64,3.192151380188e+08,3.192160329908e+08,8.949720693827e+02,48176,46328,42277,1848,1848,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400064,0,0,0
65,3.192160380208e+08,3.192169349992e+08,8.969783357382e+02,48162,46271,42103,1891,1891,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400065,0,0,0
66,3.192169400175e+08,3.192178399893e+08,8.999718533158e+02,48140,46248,42072,1892,1892,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400066,0,0,0
67,3.192178450398e+08,3.192187399958e+08,8.949560053945e+02,48153,46306,42104,1847,1847,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369400067,0,0,0
68,3.192187450498e+08,3.192196409917e+08,8.959418817759e+02,48193,46302,42175,1891,1891,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.734671e+00,23369400068,0,0,0
69,3.192196460143e+08,3.192205339502e+08,8.879359573722e+02,48183,46379,42329,1804,1804,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.015748e+00,23369400069,0,0,0
70,3.192205390298e+08,3.192214339674e+08,8.949376367331e+02,48168,46391,42301,1777,1777,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968750e+00,23369400070,0,0,0
