#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191040200000e+08,3.191040810000e+08,5.272131e+01,9.296687e-01,4.806557e+01,8.876712e-01,9.116915e-01,5.003422e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191040810000e+08,3.191041420000e+08,5.354099e+01,9.368677e-01,4.847541e+01,8.914476e-01,9.053888e-01,5.121306e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191041420000e+08,3.191042030000e+08,5.126229e+01,9.167145e-01,4.680328e+01,8.759377e-01,9.130157e-01,5.039596e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191042030000e+08,3.191042640000e+08,5.255738e+01,9.282222e-01,4.822951e+01,8.891838e-01,9.176544e-01,4.854875e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191042640000e+08,3.191043250000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191043250000e+08,3.191043860000e+08,5.295082e+01,9.316900e-01,4.826229e+01,8.894859e-01,9.114551e-01,4.998598e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191043860000e+08,3.191044470000e+08,5.116393e+01,9.158346e-01,4.685246e+01,8.763978e-01,9.157321e-01,4.972426e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191044880000e+08,3.191045490000e+08,5.172131e+01,9.208096e-01,4.722951e+01,8.799171e-01,9.131537e-01,5.013580e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191045490000e+08,3.191046100000e+08,5.247541e+01,9.274980e-01,4.777049e+01,8.849423e-01,9.103405e-01,5.049602e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191046100000e+08,3.191046710000e+08,5.091803e+01,9.136311e-01,4.642623e+01,8.724023e-01,9.117836e-01,5.088851e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191046710000e+08,3.191047320000e+08,5.277049e+01,9.301022e-01,4.831147e+01,8.899390e-01,9.155017e-01,4.902223e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191047320000e+08,3.191047930000e+08,5.162295e+01,9.199336e-01,4.754099e+01,8.828139e-01,9.209273e-01,4.808832e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191047930000e+08,3.191048540000e+08,5.367213e+01,9.380144e-01,4.929508e+01,8.989528e-01,9.184484e-01,4.783043e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191048540000e+08,3.191049150000e+08,5.336066e+01,9.352887e-01,4.913115e+01,8.974568e-01,9.207373e-01,4.735074e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191049150000e+08,3.191049760000e+08,5.340984e+01,9.357195e-01,4.895082e+01,8.958083e-01,9.165132e-01,4.846215e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191049760000e+08,3.191050370000e+08,5.157377e+01,9.194953e-01,4.690164e+01,8.768576e-01,9.094087e-01,5.117329e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191050370000e+08,3.191050980000e+08,5.295082e+01,9.316900e-01,4.827869e+01,8.896369e-01,9.117647e-01,4.990699e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191050980000e+08,3.191051590000e+08,5.214754e+01,9.245960e-01,4.783607e+01,8.855494e-01,9.173216e-01,4.882867e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191051590000e+08,3.191052200000e+08,5.175410e+01,9.211015e-01,4.763934e+01,8.837267e-01,9.204941e-01,4.814739e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191052200000e+08,3.191052810000e+08,5.311475e+01,9.331311e-01,4.875410e+01,8.940064e-01,9.179012e-01,4.822740e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191052810000e+08,3.191053420000e+08,5.365574e+01,9.378712e-01,4.918033e+01,8.979058e-01,9.165903e-01,4.833069e-03,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191053770000e+08,3.191054380000e+08,5.188525e+01,9.222677e-01,4.740984e+01,8.815954e-01,9.137441e-01,4.990222e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191054380000e+08,3.191054990000e+08,5.370492e+01,9.383008e-01,4.898361e+01,8.961082e-01,9.120879e-01,4.947328e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191054990000e+08,3.191055600000e+08,5.191803e+01,9.225591e-01,4.740984e+01,8.815954e-01,9.131671e-01,5.003724e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191055600000e+08,3.191056210000e+08,5.091803e+01,9.136311e-01,4.668853e+01,8.748632e-01,9.169350e-01,4.951966e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191056210000e+08,3.191056820000e+08,5.206557e+01,9.238690e-01,4.745901e+01,8.820525e-01,9.115239e-01,5.039143e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191056820000e+08,3.191057430000e+08,5.232787e+01,9.261932e-01,4.765574e+01,8.838788e-01,9.107143e-01,5.047202e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191057430000e+08,3.191058040000e+08,5.224590e+01,9.254676e-01,4.750820e+01,8.825095e-01,9.093191e-01,5.086570e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191058040000e+08,3.191058650000e+08,5.177049e+01,9.212473e-01,4.716393e+01,8.793061e-01,9.110196e-01,5.066464e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191058650000e+08,3.191059260000e+08,5.170492e+01,9.206637e-01,4.701639e+01,8.779297e-01,9.093215e-01,5.113050e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191059260000e+08,3.191059870000e+08,5.213115e+01,9.244506e-01,4.740984e+01,8.815954e-01,9.094340e-01,5.089261e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191059870000e+08,3.191060480000e+08,5.101639e+01,9.145131e-01,4.622951e+01,8.705520e-01,9.061697e-01,5.227050e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191060480000e+08,3.191061090000e+08,5.175410e+01,9.211015e-01,4.709836e+01,8.786947e-01,9.100412e-01,5.092314e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191061090000e+08,3.191061700000e+08,5.280328e+01,9.303910e-01,4.804918e+01,8.875198e-01,9.099659e-01,5.043369e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191061700000e+08,3.191062310000e+08,5.227869e+01,9.257579e-01,4.740984e+01,8.815954e-01,9.068674e-01,5.146305e-03,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191062740000e+08,3.191063350000e+08,5.277049e+01,9.301022e-01,4.814754e+01,8.884278e-01,9.123952e-01,4.983047e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191063350000e+08,3.191063960000e+08,4.942623e+01,9.001478e-01,4.545901e+01,8.632669e-01,9.197347e-01,4.948250e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191063960000e+08,3.191064570000e+08,5.100000e+01,9.143662e-01,4.685246e+01,8.763978e-01,9.186757e-01,4.900511e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191064570000e+08,3.191065180000e+08,5.326229e+01,9.344262e-01,4.877049e+01,8.941567e-01,9.156663e-01,4.875220e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191065180000e+08,3.191065790000e+08,5.101639e+01,9.145131e-01,4.686885e+01,8.765511e-01,9.187018e-01,4.899005e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191065790000e+08,3.191066400000e+08,5.331147e+01,9.348575e-01,4.880328e+01,8.944572e-01,9.154366e-01,4.878991e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191066400000e+08,3.191067010000e+08,5.145901e+01,9.184718e-01,4.640984e+01,8.722482e-01,9.018796e-01,5.309557e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191067010000e+08,3.191067620000e+08,5.093443e+01,9.137782e-01,4.670492e+01,8.750168e-01,9.169617e-01,4.950446e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191067620000e+08,3.191068230000e+08,5.260656e+01,9.286563e-01,4.809836e+01,8.879739e-01,9.143035e-01,4.941306e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191068230000e+08,3.191068840000e+08,5.229508e+01,9.259030e-01,4.790164e+01,8.861562e-01,9.159874e-01,4.911584e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191068840000e+08,3.191069450000e+08,5.350820e+01,9.365808e-01,4.898361e+01,8.961082e-01,9.154412e-01,4.869896e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191069450000e+08,3.191070060000e+08,5.160656e+01,9.197875e-01,4.716393e+01,8.793061e-01,9.139136e-01,4.999222e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191070060000e+08,3.191070670000e+08,5.249180e+01,9.276429e-01,4.818033e+01,8.887302e-01,9.178638e-01,4.852278e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191070670000e+08,3.191071280000e+08,5.311475e+01,9.331311e-01,4.900000e+01,8.962582e-01,9.225309e-01,4.696586e-03,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191071680000e+08,3.191072290000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,9.178255e-01,4.882366e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191072290000e+08,3.191072900000e+08,5.393443e+01,9.403036e-01,4.949180e+01,9.007447e-01,9.176292e-01,4.793165e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191072900000e+08,3.191073510000e+08,5.418033e+01,9.424447e-01,4.959016e+01,9.016393e-01,9.152799e-01,4.843782e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191073510000e+08,3.191074120000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191074120000e+08,3.191074730000e+08,5.162295e+01,9.199336e-01,4.742623e+01,8.817478e-01,9.187043e-01,4.870071e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191074730000e+08,3.191075340000e+08,5.249180e+01,9.276429e-01,4.798361e+01,8.869141e-01,9.141162e-01,4.951601e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191075340000e+08,3.191075950000e+08,5.240984e+01,9.269183e-01,4.781967e+01,8.853977e-01,9.124179e-01,4.999577e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191075950000e+08,3.191076560000e+08,5.204918e+01,9.237236e-01,4.747541e+01,8.822048e-01,9.121260e-01,5.024418e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191076560000e+08,3.191077170000e+08,5.290164e+01,9.312572e-01,4.834426e+01,8.902409e-01,9.138519e-01,4.939254e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191077170000e+08,3.191077780000e+08,5.273771e+01,9.298132e-01,4.790164e+01,8.861562e-01,9.082997e-01,5.088320e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191077780000e+08,3.191078390000e+08,5.104918e+01,9.148070e-01,4.636066e+01,8.717859e-01,9.081567e-01,5.175411e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191078390000e+08,3.191079000000e+08,5.239344e+01,9.267734e-01,4.755738e+01,8.829661e-01,9.076971e-01,5.120056e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191079000000e+08,3.191079610000e+08,5.190164e+01,9.224134e-01,4.765574e+01,8.838788e-01,9.181933e-01,4.870865e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191079610000e+08,3.191080220000e+08,5.018033e+01,9.069886e-01,4.572131e+01,8.657539e-01,9.111401e-01,5.142967e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191080620000e+08,3.191081230000e+08,5.121312e+01,9.162747e-01,4.681967e+01,8.760911e-01,9.142125e-01,5.010488e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191081230000e+08,3.191081840000e+08,5.154099e+01,9.192030e-01,4.683607e+01,8.762445e-01,9.087150e-01,5.136559e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191081840000e+08,3.191082450000e+08,5.222951e+01,9.253224e-01,4.757377e+01,8.831182e-01,9.108600e-01,5.048231e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191082450000e+08,3.191083060000e+08,5.239344e+01,9.267734e-01,4.767213e+01,8.840308e-01,9.098874e-01,5.065044e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191083060000e+08,3.191083670000e+08,5.244262e+01,9.272082e-01,4.824590e+01,8.893348e-01,9.199750e-01,4.797266e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191083670000e+08,3.191084280000e+08,5.283607e+01,9.306799e-01,4.832787e+01,8.900899e-01,9.146758e-01,4.920844e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191084280000e+08,3.191084890000e+08,5.108197e+01,9.151007e-01,4.708197e+01,8.785417e-01,9.216945e-01,4.812725e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191084890000e+08,3.191085500000e+08,5.368853e+01,9.381576e-01,4.926229e+01,8.986537e-01,9.175572e-01,4.806038e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191085500000e+08,3.191086110000e+08,5.196721e+01,9.229960e-01,4.745901e+01,8.820525e-01,9.132492e-01,4.999215e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191086110000e+08,3.191086720000e+08,5.172131e+01,9.208096e-01,4.711475e+01,8.788475e-01,9.109350e-01,5.071045e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191086720000e+08,3.191087330000e+08,5.170492e+01,9.206637e-01,4.716393e+01,8.793061e-01,9.121750e-01,5.039847e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191087330000e+08,3.191087940000e+08,5.249180e+01,9.276429e-01,4.840984e+01,8.908445e-01,9.222361e-01,4.732596e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191087940000e+08,3.191088550000e+08,5.286885e+01,9.309685e-01,4.847541e+01,8.914476e-01,9.168992e-01,4.860697e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191088550000e+08,3.191089160000e+08,5.249180e+01,9.276429e-01,4.831147e+01,8.899390e-01,9.203623e-01,4.784407e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191089550000e+08,3.191090160000e+08,5.140984e+01,9.180328e-01,4.714754e+01,8.791533e-01,9.170918e-01,4.923988e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191090160000e+08,3.191090770000e+08,5.262295e+01,9.288010e-01,4.801639e+01,8.872170e-01,9.124610e-01,4.988332e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191090770000e+08,3.191091380000e+08,5.180328e+01,9.215390e-01,4.688525e+01,8.767044e-01,9.050633e-01,5.214505e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191091380000e+08,3.191091990000e+08,5.301639e+01,9.322667e-01,4.796721e+01,8.867625e-01,9.047619e-01,5.161816e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191091990000e+08,3.191092600000e+08,5.236066e+01,9.264833e-01,4.801639e+01,8.872170e-01,9.170319e-01,4.880679e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191092600000e+08,3.191093210000e+08,5.049180e+01,9.097992e-01,4.578688e+01,8.663745e-01,9.068182e-01,5.237816e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191093210000e+08,3.191093820000e+08,5.196721e+01,9.229960e-01,4.750820e+01,8.825095e-01,9.141956e-01,4.974446e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191093820000e+08,3.191094430000e+08,5.052459e+01,9.100944e-01,4.595082e+01,8.679240e-01,9.094744e-01,5.168502e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191094430000e+08,3.191095040000e+08,5.149180e+01,9.187644e-01,4.742623e+01,8.817478e-01,9.210442e-01,4.811696e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191095040000e+08,3.191095650000e+08,5.259016e+01,9.285116e-01,4.806557e+01,8.876712e-01,9.139651e-01,4.950909e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191095650000e+08,3.191096260000e+08,5.027869e+01,9.078771e-01,4.570492e+01,8.655986e-01,9.090316e-01,5.192515e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191096260000e+08,3.191096870000e+08,5.250820e+01,9.277878e-01,4.839344e+01,8.906936e-01,9.216360e-01,4.748534e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191096870000e+08,3.191097480000e+08,5.270492e+01,9.295241e-01,4.757377e+01,8.831182e-01,9.026439e-01,5.228166e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191097480000e+08,3.191098090000e+08,5.385246e+01,9.395888e-01,4.857377e+01,8.923516e-01,9.019787e-01,5.187890e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191098490000e+08,3.191099100000e+08,5.263934e+01,9.289457e-01,4.811475e+01,8.881252e-01,9.140455e-01,4.946502e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191099100000e+08,3.191099710000e+08,5.147541e+01,9.186181e-01,4.695082e+01,8.773172e-01,9.121019e-01,5.052968e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191099710000e+08,3.191100320000e+08,5.191803e+01,9.225591e-01,4.767213e+01,8.840308e-01,9.182191e-01,4.869394e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191100320000e+08,3.191100930000e+08,5.237705e+01,9.266284e-01,4.745901e+01,8.820525e-01,9.061033e-01,5.160343e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191100930000e+08,3.191101540000e+08,5.157377e+01,9.194953e-01,4.704918e+01,8.782358e-01,9.122695e-01,5.043795e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191101540000e+08,3.191102150000e+08,5.093443e+01,9.137782e-01,4.645901e+01,8.727102e-01,9.121339e-01,5.078897e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191102150000e+08,3.191102760000e+08,5.139344e+01,9.178864e-01,4.680328e+01,8.759377e-01,9.106858e-01,5.093612e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191102760000e+08,3.191103370000e+08,5.204918e+01,9.237236e-01,4.793443e+01,8.864594e-01,9.209449e-01,4.788616e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191103370000e+08,3.191103980000e+08,5.416393e+01,9.423022e-01,4.921312e+01,8.982050e-01,9.085956e-01,5.013590e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191103980000e+08,3.191104590000e+08,5.157377e+01,9.194953e-01,4.727869e+01,8.803751e-01,9.167196e-01,4.926180e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191104590000e+08,3.191105200000e+08,5.388525e+01,9.398748e-01,4.880328e+01,8.944572e-01,9.056891e-01,5.097659e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191105200000e+08,3.191105810000e+08,5.232787e+01,9.261932e-01,4.773771e+01,8.846385e-01,9.122807e-01,5.007033e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191105810000e+08,3.191106420000e+08,5.093443e+01,9.137782e-01,4.662295e+01,8.742486e-01,9.153524e-01,4.993797e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191106420000e+08,3.191107030000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191107420000e+08,3.191108030000e+08,5.232787e+01,9.261932e-01,4.818033e+01,8.887302e-01,9.207394e-01,4.781517e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191108030000e+08,3.191108640000e+08,5.209836e+01,9.241599e-01,4.757377e+01,8.831182e-01,9.131529e-01,4.995424e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191108640000e+08,3.191109250000e+08,5.290164e+01,9.312572e-01,4.788525e+01,8.860045e-01,9.051751e-01,5.157367e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191109250000e+08,3.191109860000e+08,5.191803e+01,9.225591e-01,4.772131e+01,8.844866e-01,9.191664e-01,4.843608e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191109860000e+08,3.191110470000e+08,5.245901e+01,9.273531e-01,4.785246e+01,8.857012e-01,9.121875e-01,5.003169e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191110470000e+08,3.191111080000e+08,5.150820e+01,9.189106e-01,4.659016e+01,8.739412e-01,9.045194e-01,5.242800e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191111080000e+08,3.191111690000e+08,5.295082e+01,9.316900e-01,4.790164e+01,8.861562e-01,9.046440e-01,5.167871e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191111690000e+08,3.191112300000e+08,5.250820e+01,9.277878e-01,4.801639e+01,8.872170e-01,9.144552e-01,4.941965e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191112300000e+08,3.191112910000e+08,5.375410e+01,9.387304e-01,4.895082e+01,8.958083e-01,9.106435e-01,4.981573e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191112910000e+08,3.191113520000e+08,5.308197e+01,9.328431e-01,4.868853e+01,8.934050e-01,9.172329e-01,4.842062e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191113520000e+08,3.191114130000e+08,5.147541e+01,9.186181e-01,4.680328e+01,8.759377e-01,9.092357e-01,5.126619e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191114130000e+08,3.191114740000e+08,5.198361e+01,9.231415e-01,4.701639e+01,8.779297e-01,9.044465e-01,5.220553e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191114740000e+08,3.191115350000e+08,5.272131e+01,9.296687e-01,4.785246e+01,8.857012e-01,9.076493e-01,5.105298e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191115350000e+08,3.191115960000e+08,5.311475e+01,9.331311e-01,4.791803e+01,8.863078e-01,9.021605e-01,5.219472e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191116280000e+08,3.191116890000e+08,5.206557e+01,9.238690e-01,4.740984e+01,8.815954e-01,9.105793e-01,5.063346e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191116890000e+08,3.191117500000e+08,5.185246e+01,9.219763e-01,4.763934e+01,8.837267e-01,9.187480e-01,4.858091e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191117500000e+08,3.191118110000e+08,5.227869e+01,9.257579e-01,4.791803e+01,8.863078e-01,9.165882e-01,4.896362e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191118110000e+08,3.191118720000e+08,5.218033e+01,9.248866e-01,4.742623e+01,8.817478e-01,9.088910e-01,5.100565e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191118720000e+08,3.191119330000e+08,5.208197e+01,9.240145e-01,4.750820e+01,8.825095e-01,9.121813e-01,5.021407e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191119330000e+08,3.191119940000e+08,5.206557e+01,9.238690e-01,4.742623e+01,8.817478e-01,9.108942e-01,5.055297e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191119940000e+08,3.191120550000e+08,5.224590e+01,9.254676e-01,4.772131e+01,8.844866e-01,9.133982e-01,4.981986e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191120550000e+08,3.191121160000e+08,5.081967e+01,9.127482e-01,4.685246e+01,8.763978e-01,9.219355e-01,4.818326e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191121160000e+08,3.191121770000e+08,5.206557e+01,9.238690e-01,4.732787e+01,8.808330e-01,9.090050e-01,5.103305e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191121770000e+08,3.191122380000e+08,5.160656e+01,9.197875e-01,4.688525e+01,8.767044e-01,9.085134e-01,5.138391e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191122380000e+08,3.191122990000e+08,5.350820e+01,9.365808e-01,4.847541e+01,8.914476e-01,9.059436e-01,5.109397e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191122990000e+08,3.191123600000e+08,5.267213e+01,9.292349e-01,4.785246e+01,8.857012e-01,9.084967e-01,5.086565e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191123600000e+08,3.191124210000e+08,5.454099e+01,9.455763e-01,4.995082e+01,9.049121e-01,9.158401e-01,4.813224e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191124210000e+08,3.191124820000e+08,5.257377e+01,9.283668e-01,4.793443e+01,8.864594e-01,9.117556e-01,5.008797e-03,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191125160000e+08,3.191125770000e+08,5.203279e+01,9.235781e-01,4.736066e+01,8.811380e-01,9.102079e-01,5.074413e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191125770000e+08,3.191126380000e+08,5.304918e+01,9.325549e-01,4.855738e+01,8.922009e-01,9.153275e-01,4.893900e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191126380000e+08,3.191126990000e+08,5.313115e+01,9.332751e-01,4.862295e+01,8.928032e-01,9.151496e-01,4.894783e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191126990000e+08,3.191127600000e+08,5.159016e+01,9.196414e-01,4.704918e+01,8.782358e-01,9.119797e-01,5.050515e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191127600000e+08,3.191128210000e+08,5.175410e+01,9.211015e-01,4.696721e+01,8.774704e-01,9.075071e-01,5.156344e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191128210000e+08,3.191128820000e+08,5.200000e+01,9.232870e-01,4.731147e+01,8.806804e-01,9.098361e-01,5.085474e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191128820000e+08,3.191129430000e+08,5.162295e+01,9.199336e-01,4.708197e+01,8.785417e-01,9.120356e-01,5.047462e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191129430000e+08,3.191130040000e+08,5.221312e+01,9.251771e-01,4.708197e+01,8.785417e-01,9.017268e-01,5.274730e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191130040000e+08,3.191130650000e+08,5.285246e+01,9.308242e-01,4.811475e+01,8.881252e-01,9.103598e-01,5.031071e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191130650000e+08,3.191131260000e+08,5.413115e+01,9.420169e-01,4.945901e+01,9.004463e-01,9.136887e-01,4.887024e-03,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
