#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.786406734416e+08,3.786418909863e+08,1.217544704437e+03,47558,47542,44722,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200033,0,0,0
34,3.786418934700e+08,3.786431139731e+08,1.220503101587e+03,47513,47504,44772,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200034,0,0,0
35,3.786431172355e+08,3.786443399715e+08,1.222735988498e+03,47518,47508,44854,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200035,0,0,0
36,3.786443431224e+08,3.786455649925e+08,1.221870077729e+03,47542,47532,44898,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200036,0,0,0
37,3.786455676493e+08,3.786467869845e+08,1.219335237741e+03,47546,47531,44789,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200037,0,0,0
38,3.786467896853e+08,3.786480069866e+08,1.217301313698e+03,47538,47520,44803,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200038,0,0,0
39,3.786480099200e+08,3.786492299697e+08,1.220049757481e+03,47532,47516,44817,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200039,0,0,0
40,3.786492329019e+08,3.786504479998e+08,1.215097889602e+03,47570,47557,44848,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200040,0,0,0
41,3.786504503508e+08,3.786516629826e+08,1.212631844580e+03,47550,47542,44868,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200041,0,0,0
42,3.786516657740e+08,3.786528849756e+08,1.219201635778e+03,47529,47513,44825,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200042,0,0,0
