#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,4.155520010356e+08,4.155534659991e+08,1.464963483214e+03,47072,43467,36366,3605,3605,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900041,0,0,1
42,4.155534680315e+08,4.155549199757e+08,1.451944201112e+03,47060,43525,36487,3535,3535,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900042,8192,0,0
43,4.155549230430e+08,4.155563819982e+08,1.458955171168e+03,47076,43498,36499,3578,3578,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900043,8192,0,0
44,4.155563841073e+08,4.155578429840e+08,1.458876689017e+03,47046,43517,36339,3529,3529,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900044,8192,0,0
45,4.155578461343e+08,4.155592799782e+08,1.433843985915e+03,47103,43606,37025,3497,3497,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900045,0,0,0
46,4.155592830362e+08,4.155596349174e+08,3.518811859488e+02,11272,10387,8453,885,885,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900046,8192,0,1
47,4.155596440262e+08,4.155611079873e+08,1.463961150348e+03,47054,43534,36512,3520,3520,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900047,8192,0,0
48,4.155611100124e+08,4.155625879469e+08,1.477934524298e+03,47039,43464,36605,3575,3575,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900048,0,0,0
49,4.155625900602e+08,4.155640239887e+08,1.433928561628e+03,47109,43594,36367,3515,3515,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900049,0,0,1
50,4.155640270608e+08,4.155654689795e+08,1.441918711424e+03,47116,43564,36701,3552,3552,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900050,0,0,0
51,4.155654710544e+08,4.155669199847e+08,1.448930254340e+03,47070,43566,36674,3504,3504,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900051,0,0,0
52,4.155669230447e+08,4.155683319824e+08,1.408937718987e+03,47182,43629,36621,3553,3553,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900052,0,0,1
53,4.155683340182e+08,4.155697409856e+08,1.406967415154e+03,47172,43683,37030,3489,3489,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900053,0,0,1
54,4.155697430129e+08,4.155711589947e+08,1.415981765032e+03,47150,43734,36738,3416,3416,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900054,0,0,1
55,4.155711610308e+08,4.155725649799e+08,1.403949048281e+03,47181,43758,36879,3423,3423,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900055,0,0,1
56,4.155725670171e+08,4.155739939827e+08,1.426965615451e+03,47147,43688,36791,3459,3459,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900056,0,0,1
57,4.155739960185e+08,4.155754319639e+08,1.435945462644e+03,47118,43540,36662,3578,3578,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900057,0,0,1
58,4.155754340579e+08,4.155768559934e+08,1.421935465395e+03,47152,43758,36924,3394,3394,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900058,0,0,1
59,4.155768580280e+08,4.155782919260e+08,1.433897994757e+03,47131,43581,36669,3550,3550,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900059,8192,0,0
60,4.155782940220e+08,4.155785179955e+08,2.239735110998e+02,7240,6678,5149,562,562,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900060,8192,0,1
