#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.362883680184e+08,3.362894830000e+08,1.114981612861e+03,47754,46532,43905,1222,1222,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200024,0,0,0
25,3.362894870084e+08,3.362906160000e+08,1.128991579235e+03,47728,46495,43895,1233,1233,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200025,0,0,0
26,3.362906200053e+08,3.362917420000e+08,1.121994698346e+03,47731,46493,43924,1238,1238,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200026,0,0,0
27,3.362917460203e+08,3.362928710000e+08,1.124979660392e+03,47723,46493,43896,1230,1230,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718472e+00,8389200027,0,0,0
28,3.362928750170e+08,3.362940060000e+08,1.130982994616e+03,47724,46496,44000,1228,1228,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200028,0,0,0
29,3.362940100657e+08,3.362951380000e+08,1.127934336483e+03,47732,46474,43885,1258,1258,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200029,0,0,0
30,3.362951420198e+08,3.362962610000e+08,1.118980228841e+03,47726,46503,43844,1223,1223,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200030,0,0,0
31,3.362962660564e+08,3.362973930000e+08,1.126943580568e+03,47717,46476,43900,1241,1241,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984042e+00,8389200031,0,0,0
32,3.362973970127e+08,3.362985170000e+08,1.119987287164e+03,47756,46538,43889,1218,1218,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200032,0,0,0
33,3.362985210217e+08,3.362996420000e+08,1.120978282034e+03,47719,46499,43910,1220,1220,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200033,0,0,0
34,3.362996470024e+08,3.363007720000e+08,1.124997612178e+03,47736,46515,44011,1221,1221,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200034,0,0,0
35,3.363007760048e+08,3.363018910000e+08,1.114995227098e+03,47725,46514,43900,1211,1211,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200035,0,0,0
36,3.363018960178e+08,3.363030220000e+08,1.125982216954e+03,47705,46486,43924,1219,1219,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200036,0,0,0
37,3.363030270292e+08,3.363041380000e+08,1.110970795989e+03,47746,46551,43756,1195,1195,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200037,0,0,0
38,3.363041430002e+08,3.363052670000e+08,1.123999762595e+03,47727,46520,43960,1207,1207,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200038,0,0,0
39,3.363052710198e+08,3.363063790000e+08,1.107980220914e+03,47745,46547,43963,1198,1198,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200039,0,0,0
40,3.363063830173e+08,3.363075060000e+08,1.122982706606e+03,47733,46527,43868,1206,1206,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200040,0,0,0
41,3.363075100392e+08,3.363086210000e+08,1.110960841656e+03,47739,46552,43919,1187,1187,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200041,0,0,0
42,3.363086260191e+08,3.363097340000e+08,1.107980930865e+03,47749,46542,43910,1207,1207,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200042,0,0,0
43,3.363097390247e+08,3.363108500000e+08,1.110975297034e+03,47755,46549,43905,1206,1206,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200043,0,0,0
44,3.363108540341e+08,3.363119800000e+08,1.125965944886e+03,47728,46506,43904,1222,1222,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200044,0,0,0
45,3.363119840057e+08,3.363131100000e+08,1.125994249821e+03,47727,46502,43905,1225,1225,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200045,0,0,0
46,3.363131140373e+08,3.363142290000e+08,1.114962690115e+03,47734,46528,43782,1206,1206,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200046,0,0,0
47,3.363142340158e+08,3.363153460000e+08,1.111984242380e+03,47743,46547,43943,1196,1196,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200047,0,0,0
48,3.363153500053e+08,3.363164630000e+08,1.112994677246e+03,47739,46532,43770,1207,1207,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200048,0,0,0
49,3.363164670600e+08,3.363175840000e+08,1.116939956784e+03,47743,46543,43975,1200,1200,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200049,0,0,0
50,3.363175880078e+08,3.363187060000e+08,1.117992246330e+03,47745,46534,43921,1211,1211,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200050,0,0,0
51,3.363187100042e+08,3.363198280000e+08,1.117995760679e+03,47726,46535,43896,1191,1191,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200051,0,0,0
52,3.363198320160e+08,3.363209440000e+08,1.111983997881e+03,47774,46574,43942,1200,1200,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200052,0,0,0
53,3.363209480020e+08,3.363220720000e+08,1.123998043418e+03,47750,46540,43862,1210,1210,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200053,0,0,0
54,3.363220760315e+08,3.363231920000e+08,1.115968468070e+03,47762,46552,43893,1210,1210,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200054,0,0,0
55,3.363231960007e+08,3.363243050000e+08,1.108999291658e+03,47752,46559,43772,1193,1193,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200055,0,0,0
56,3.363243090149e+08,3.363254270000e+08,1.117985122442e+03,47723,46515,43467,1208,1208,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200056,0,0,0
57,3.363254310142e+08,3.363265440000e+08,1.112985803545e+03,47746,46550,43562,1196,1196,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200057,0,0,0
58,3.363265480261e+08,3.363276550000e+08,1.106973852277e+03,47769,46556,43650,1213,1213,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200058,0,0,0
59,3.363276590578e+08,3.363287780000e+08,1.118942238152e+03,47728,46527,43825,1201,1201,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200059,0,0,0
60,3.363287820159e+08,3.363298960000e+08,1.113984133244e+03,47747,46548,43844,1199,1199,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200060,0,0,0
61,3.363299000190e+08,3.363302390000e+08,3.389810085893e+02,14482,14120,13189,362,362,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200061,0,0,0
62,3.363310200097e+08,3.363321460000e+08,1.125990337014e+03,47743,46531,43832,1212,1212,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200062,0,0,0
63,3.363321500095e+08,3.363332740000e+08,1.123990509152e+03,47743,46538,43937,1205,1205,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200063,0,0,0
64,3.363332780905e+08,3.363343960000e+08,1.117909527957e+03,47733,46525,43922,1208,1208,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200064,0,0,0
65,3.363344000570e+08,3.363355230000e+08,1.122942971230e+03,47726,46516,43796,1210,1210,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200065,0,0,0
66,3.363355270179e+08,3.363366540000e+08,1.126982091427e+03,47722,46500,43877,1222,1222,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200066,0,0,0
67,3.363366580043e+08,3.363377790000e+08,1.120995690227e+03,47716,46508,43839,1208,1208,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200067,0,0,0
68,3.363377830282e+08,3.363389100000e+08,1.126971784532e+03,47733,46514,43867,1219,1219,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995567e+00,8389200068,0,0,0
69,3.363389140060e+08,3.363400500000e+08,1.135993949652e+03,47694,46450,43753,1244,1244,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200069,0,0,0
70,3.363400540046e+08,3.363411880000e+08,1.133995420098e+03,47683,46460,43819,1223,1223,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200070,0,0,0
71,3.363411920086e+08,3.363423180000e+08,1.125991356969e+03,47727,46514,43873,1213,1213,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200071,0,0,0
72,3.363423220052e+08,3.363434510000e+08,1.128994786918e+03,47704,46477,43799,1227,1227,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200072,0,0,0
73,3.363434550133e+08,3.363445910000e+08,1.135986674905e+03,47694,46455,43731,1239,1239,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200073,0,0,0
