#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.362189650000e+08,3.362190260000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362190260000e+08,3.362190870000e+08,4.272131e+01,8.368688e-01,4.009836e+01,8.107713e-01,9.386032e-01,4.702476e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362190870000e+08,3.362191480000e+08,4.063934e+01,8.162223e-01,3.831147e+01,7.925005e-01,9.427189e-01,4.667224e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362191480000e+08,3.362192090000e+08,4.204918e+01,8.302595e-01,3.934426e+01,8.031114e-01,9.356725e-01,4.844138e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362192090000e+08,3.362192700000e+08,4.231147e+01,8.328450e-01,3.965574e+01,8.062841e-01,9.372336e-01,4.774122e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362192700000e+08,3.362193310000e+08,4.132787e+01,8.231075e-01,3.886885e+01,7.982445e-01,9.404998e-01,4.711424e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362193310000e+08,3.362193920000e+08,4.100000e+01,8.198360e-01,3.863934e+01,7.958843e-01,9.424230e-01,4.657903e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362193920000e+08,3.362194530000e+08,4.172131e+01,8.270163e-01,3.945901e+01,8.042818e-01,9.457760e-01,4.488961e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362194530000e+08,3.362195140000e+08,4.155738e+01,8.253899e-01,3.916393e+01,8.012688e-01,9.424063e-01,4.627193e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362195140000e+08,3.362195750000e+08,3.988525e+01,8.086140e-01,3.760656e+01,7.851757e-01,9.428689e-01,4.705339e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362195750000e+08,3.362196360000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362196360000e+08,3.362196970000e+08,4.050820e+01,8.149042e-01,3.834426e+01,7.928395e-01,9.465804e-01,4.523690e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362196970000e+08,3.362197580000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362197580000e+08,3.362198190000e+08,3.967213e+01,8.064508e-01,3.760656e+01,7.851757e-01,9.479339e-01,4.516051e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362198190000e+08,3.362198800000e+08,4.139344e+01,8.237603e-01,3.919672e+01,8.016042e-01,9.469307e-01,4.461183e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362198800000e+08,3.362199410000e+08,4.181967e+01,8.279905e-01,3.949180e+01,8.046159e-01,9.443356e-01,4.539383e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362199410000e+08,3.362200020000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362200020000e+08,3.362200630000e+08,4.132787e+01,8.231075e-01,3.890164e+01,7.985811e-01,9.412931e-01,4.681883e-03,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362200960000e+08,3.362201570000e+08,4.221312e+01,8.318763e-01,3.980328e+01,8.077826e-01,9.429126e-01,4.572114e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362201570000e+08,3.362202180000e+08,4.172131e+01,8.270163e-01,3.983607e+01,8.081152e-01,9.548134e-01,4.117375e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362202180000e+08,3.362202790000e+08,4.254099e+01,8.351007e-01,4.039344e+01,8.137491e-01,9.495183e-01,4.297836e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362202790000e+08,3.362203400000e+08,3.990164e+01,8.087801e-01,3.757377e+01,7.848334e-01,9.416598e-01,4.750843e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362203400000e+08,3.362204010000e+08,4.177049e+01,8.275036e-01,3.945901e+01,8.042818e-01,9.446625e-01,4.529482e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362204010000e+08,3.362204620000e+08,4.165574e+01,8.263661e-01,3.936066e+01,8.032787e-01,9.449036e-01,4.526403e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362204620000e+08,3.362205230000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362205230000e+08,3.362205840000e+08,4.311475e+01,8.407136e-01,4.080328e+01,8.178669e-01,9.463878e-01,4.392264e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362205840000e+08,3.362206450000e+08,4.208197e+01,8.305831e-01,3.977049e+01,8.074498e-01,9.450721e-01,4.496931e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362206450000e+08,3.362207060000e+08,4.154099e+01,8.252271e-01,3.924590e+01,8.021069e-01,9.447514e-01,4.538540e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362207060000e+08,3.362207670000e+08,4.093443e+01,8.191801e-01,3.862295e+01,7.957155e-01,9.435322e-01,4.619228e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362207670000e+08,3.362208280000e+08,4.221312e+01,8.318763e-01,4.004918e+01,8.102739e-01,9.487379e-01,4.345932e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362208280000e+08,3.362208890000e+08,4.096721e+01,8.195081e-01,3.888525e+01,7.984128e-01,9.491796e-01,4.393493e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362208890000e+08,3.362209500000e+08,4.070492e+01,8.168805e-01,3.849180e+01,7.943634e-01,9.456303e-01,4.550412e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362209500000e+08,3.362210110000e+08,4.298361e+01,8.394339e-01,4.059016e+01,8.157282e-01,9.443173e-01,4.478191e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362210110000e+08,3.362210720000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362210720000e+08,3.362211330000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362211330000e+08,3.362211940000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362212190000e+08,3.362212800000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362212800000e+08,3.362213410000e+08,4.096721e+01,8.195081e-01,3.855738e+01,7.950397e-01,9.411765e-01,4.706824e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362213410000e+08,3.362214020000e+08,4.395082e+01,8.488258e-01,4.162295e+01,8.260409e-01,9.470347e-01,4.325439e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362214020000e+08,3.362214630000e+08,4.154099e+01,8.252271e-01,3.936066e+01,8.032787e-01,9.475138e-01,4.430084e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362214630000e+08,3.362215240000e+08,4.249180e+01,8.346179e-01,4.019672e+01,8.117651e-01,9.459876e-01,4.439886e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362215240000e+08,3.362215850000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362215850000e+08,3.362216460000e+08,4.252459e+01,8.349398e-01,4.029508e+01,8.127577e-01,9.475713e-01,4.376283e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362216460000e+08,3.362217070000e+08,4.188525e+01,8.286395e-01,3.955738e+01,8.052835e-01,9.444227e-01,4.532485e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362217070000e+08,3.362217680000e+08,4.140984e+01,8.239234e-01,3.939344e+01,8.036132e-01,9.513064e-01,4.282324e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362217680000e+08,3.362218290000e+08,4.181967e+01,8.279905e-01,3.926229e+01,8.022743e-01,9.388475e-01,4.744052e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362218290000e+08,3.362218900000e+08,4.055738e+01,8.153987e-01,3.804918e+01,7.897829e-01,9.381568e-01,4.842657e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362218900000e+08,3.362219510000e+08,4.081967e+01,8.180311e-01,3.854099e+01,7.948707e-01,9.441767e-01,4.600813e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362219510000e+08,3.362220120000e+08,3.990164e+01,8.087801e-01,3.744262e+01,7.834625e-01,9.383730e-01,4.874307e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362220120000e+08,3.362220730000e+08,4.237705e+01,8.334901e-01,4.004918e+01,8.102739e-01,9.450677e-01,4.481414e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362220730000e+08,3.362221340000e+08,4.186885e+01,8.284773e-01,3.927869e+01,8.024418e-01,9.381363e-01,4.766949e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362221340000e+08,3.362221950000e+08,4.170492e+01,8.268538e-01,3.918033e+01,8.014365e-01,9.394654e-01,4.728068e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362221950000e+08,3.362222560000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362222560000e+08,3.362223170000e+08,4.163934e+01,8.262035e-01,3.950820e+01,8.047828e-01,9.488189e-01,4.372497e-03,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362223400000e+08,3.362224010000e+08,4.203279e+01,8.300976e-01,3.991803e+01,8.089462e-01,9.496880e-01,4.316855e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362224010000e+08,3.362224620000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362224620000e+08,3.362225230000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362225230000e+08,3.362225840000e+08,4.114754e+01,8.213098e-01,3.898361e+01,7.994220e-01,9.474103e-01,4.455355e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362225840000e+08,3.362226450000e+08,3.986885e+01,8.084477e-01,3.755738e+01,7.846621e-01,9.420230e-01,4.738891e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362226450000e+08,3.362227060000e+08,4.047541e+01,8.145743e-01,3.850820e+01,7.945325e-01,9.513973e-01,4.327635e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362227060000e+08,3.362227670000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362227670000e+08,3.362228280000e+08,4.177049e+01,8.275036e-01,3.963934e+01,8.061175e-01,9.489796e-01,4.359138e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362228280000e+08,3.362228890000e+08,4.177049e+01,8.275036e-01,3.947541e+01,8.044488e-01,9.450549e-01,4.514328e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362228890000e+08,3.362229500000e+08,4.170492e+01,8.268538e-01,3.940984e+01,8.037804e-01,9.449686e-01,4.521218e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362229500000e+08,3.362230110000e+08,4.183607e+01,8.281528e-01,3.950820e+01,8.047828e-01,9.443574e-01,4.537656e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362230110000e+08,3.362230720000e+08,4.244262e+01,8.341347e-01,3.949180e+01,8.046159e-01,9.304751e-01,4.998693e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362230720000e+08,3.362231330000e+08,4.140984e+01,8.239234e-01,3.896721e+01,7.992539e-01,9.410135e-01,4.687678e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362231330000e+08,3.362231940000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362231940000e+08,3.362232550000e+08,4.222951e+01,8.320379e-01,4.018033e+01,8.115996e-01,9.514751e-01,4.233581e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362232550000e+08,3.362233160000e+08,4.062295e+01,8.160576e-01,3.850820e+01,7.945325e-01,9.479419e-01,4.462563e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362233160000e+08,3.362233770000e+08,4.293443e+01,8.389536e-01,4.068853e+01,8.167160e-01,9.476900e-01,4.350688e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362233770000e+08,3.362234380000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362234650000e+08,3.362235260000e+08,4.395082e+01,8.488258e-01,4.180328e+01,8.278283e-01,9.511377e-01,4.163518e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362235260000e+08,3.362235870000e+08,4.224590e+01,8.321993e-01,3.975410e+01,8.072835e-01,9.410167e-01,4.640942e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362235870000e+08,3.362236480000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362236480000e+08,3.362237090000e+08,4.070492e+01,8.168805e-01,3.834426e+01,7.928395e-01,9.420056e-01,4.690631e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362237090000e+08,3.362237700000e+08,4.390164e+01,8.483508e-01,4.144262e+01,8.242495e-01,9.439880e-01,4.443430e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362237700000e+08,3.362238310000e+08,4.237705e+01,8.334901e-01,3.986885e+01,8.084477e-01,9.408123e-01,4.641269e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362238310000e+08,3.362238920000e+08,4.181967e+01,8.279905e-01,3.975410e+01,8.072835e-01,9.506076e-01,4.290180e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362238920000e+08,3.362239530000e+08,4.136066e+01,8.234340e-01,3.940984e+01,8.037804e-01,9.528340e-01,4.220508e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362239530000e+08,3.362240140000e+08,4.168853e+01,8.266912e-01,3.926229e+01,8.022743e-01,9.418010e-01,4.642630e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362240140000e+08,3.362240750000e+08,4.057377e+01,8.155634e-01,3.850820e+01,7.945325e-01,9.490909e-01,4.418390e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362240750000e+08,3.362241360000e+08,4.245901e+01,8.342958e-01,4.016393e+01,8.114340e-01,9.459459e-01,4.443217e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362241360000e+08,3.362241970000e+08,4.098361e+01,8.196721e-01,3.873771e+01,7.968967e-01,9.452000e-01,4.551788e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362241970000e+08,3.362242580000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362242580000e+08,3.362243190000e+08,4.159016e+01,8.257154e-01,3.947541e+01,8.044488e-01,9.491525e-01,4.361566e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362243190000e+08,3.362243800000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362243800000e+08,3.362244410000e+08,4.244262e+01,8.341347e-01,4.036066e+01,8.134188e-01,9.509463e-01,4.244707e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362244410000e+08,3.362245020000e+08,4.034426e+01,8.132536e-01,3.837705e+01,7.931784e-01,9.512393e-01,4.341341e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362245020000e+08,3.362245630000e+08,4.044262e+01,8.142443e-01,3.800000e+01,7.892723e-01,9.396027e-01,4.796188e-03,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362245840000e+08,3.362246450000e+08,4.154099e+01,8.252271e-01,3.980328e+01,8.077826e-01,9.581689e-01,3.977107e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362246450000e+08,3.362247060000e+08,4.204918e+01,8.302595e-01,3.981967e+01,8.079489e-01,9.469786e-01,4.424377e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362247060000e+08,3.362247670000e+08,4.129508e+01,8.227810e-01,3.906557e+01,8.002620e-01,9.460104e-01,4.502867e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362247670000e+08,3.362248280000e+08,4.016393e+01,8.114340e-01,3.767213e+01,7.858599e-01,9.379592e-01,4.873575e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362248280000e+08,3.362248890000e+08,4.221312e+01,8.318763e-01,4.001639e+01,8.099423e-01,9.479612e-01,4.376939e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362248890000e+08,3.362249500000e+08,4.111475e+01,8.209826e-01,3.893443e+01,7.989175e-01,9.469697e-01,4.474725e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362249500000e+08,3.362250110000e+08,4.300000e+01,8.395940e-01,4.052459e+01,8.150690e-01,9.424323e-01,4.547945e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362250110000e+08,3.362250720000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362250720000e+08,3.362251330000e+08,4.024590e+01,8.122616e-01,3.793443e+01,7.885910e-01,9.425662e-01,4.695847e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362251330000e+08,3.362251940000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362251940000e+08,3.362252550000e+08,4.003279e+01,8.101081e-01,3.763934e+01,7.855179e-01,9.402130e-01,4.797818e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362252550000e+08,3.362253160000e+08,4.122951e+01,8.221275e-01,3.929508e+01,8.026093e-01,9.530815e-01,4.216656e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362253160000e+08,3.362253770000e+08,4.072131e+01,8.170450e-01,3.840984e+01,7.935171e-01,9.432367e-01,4.642676e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362253770000e+08,3.362254380000e+08,4.244262e+01,8.341347e-01,4.009836e+01,8.107713e-01,9.447663e-01,4.489501e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362254380000e+08,3.362254990000e+08,4.381967e+01,8.475584e-01,4.142623e+01,8.240865e-01,9.453797e-01,4.395219e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362254990000e+08,3.362255600000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362255600000e+08,3.362256210000e+08,4.195082e+01,8.292879e-01,3.962295e+01,8.059507e-01,9.445096e-01,4.525610e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362256210000e+08,3.362256820000e+08,4.136066e+01,8.234340e-01,3.929508e+01,8.026093e-01,9.500595e-01,4.336540e-03,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362257060000e+08,3.362257670000e+08,4.265574e+01,8.362263e-01,4.034426e+01,8.132536e-01,9.458109e-01,4.438175e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362257670000e+08,3.362258280000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362258280000e+08,3.362258890000e+08,4.054099e+01,8.152339e-01,3.821312e+01,7.914824e-01,9.425799e-01,4.678204e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362258890000e+08,3.362259500000e+08,4.267213e+01,8.363869e-01,4.032787e+01,8.130884e-01,9.450634e-01,4.466057e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362259500000e+08,3.362260110000e+08,4.116393e+01,8.214734e-01,3.901639e+01,7.997581e-01,9.478295e-01,4.437661e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362260110000e+08,3.362260720000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362260720000e+08,3.362261330000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362261330000e+08,3.362261940000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362261940000e+08,3.362262550000e+08,4.324590e+01,8.419912e-01,4.073771e+01,8.172094e-01,9.420015e-01,4.550894e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362262550000e+08,3.362263160000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362263160000e+08,3.362263770000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362263770000e+08,3.362264380000e+08,4.108197e+01,8.206551e-01,3.898361e+01,7.994220e-01,9.489226e-01,4.397839e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362264380000e+08,3.362264990000e+08,4.183607e+01,8.281528e-01,3.945901e+01,8.042818e-01,9.431818e-01,4.582485e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362264990000e+08,3.362265600000e+08,4.242623e+01,8.339736e-01,3.963934e+01,8.061175e-01,9.343122e-01,4.869744e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362265600000e+08,3.362266210000e+08,4.314754e+01,8.410331e-01,4.080328e+01,8.178669e-01,9.456687e-01,4.418264e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362266210000e+08,3.362266820000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362266820000e+08,3.362267430000e+08,4.104918e+01,8.203276e-01,3.859016e+01,7.953777e-01,9.400958e-01,4.742391e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362267430000e+08,3.362268040000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362268260000e+08,3.362268870000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,9.439722e-01,4.520634e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362268870000e+08,3.362269480000e+08,4.327869e+01,8.423104e-01,4.081967e+01,8.180311e-01,9.431818e-01,4.505463e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362269480000e+08,3.362270090000e+08,4.250820e+01,8.347788e-01,4.003279e+01,8.101081e-01,9.417663e-01,4.598937e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362270090000e+08,3.362270700000e+08,4.106557e+01,8.204914e-01,3.913115e+01,8.009334e-01,9.528942e-01,4.233072e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362270700000e+08,3.362271310000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,9.407319e-01,4.709349e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362271310000e+08,3.362271920000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362271920000e+08,3.362272530000e+08,4.126229e+01,8.224543e-01,3.904918e+01,8.000941e-01,9.463647e-01,4.490689e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362272530000e+08,3.362273140000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362273140000e+08,3.362273750000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362273750000e+08,3.362274360000e+08,4.296721e+01,8.392738e-01,4.088525e+01,8.186879e-01,9.515452e-01,4.194203e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362274360000e+08,3.362274970000e+08,4.163934e+01,8.262035e-01,3.870492e+01,7.965594e-01,9.295276e-01,5.078364e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362274970000e+08,3.362275580000e+08,4.186885e+01,8.284773e-01,3.977049e+01,8.074498e-01,9.498826e-01,4.317367e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362275580000e+08,3.362276190000e+08,4.147541e+01,8.245755e-01,3.914754e+01,8.011011e-01,9.438735e-01,4.575942e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362276190000e+08,3.362276800000e+08,4.283607e+01,8.379920e-01,4.057377e+01,8.155634e-01,9.471871e-01,4.375403e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362276800000e+08,3.362277410000e+08,4.191803e+01,8.289638e-01,3.972131e+01,8.069504e-01,9.475948e-01,4.406899e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362277410000e+08,3.362278020000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362278020000e+08,3.362278630000e+08,4.213115e+01,8.310683e-01,3.985246e+01,8.082815e-01,9.459144e-01,4.461699e-03,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
