#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.799723310322e+08,2.799735898743e+08,1.258842099011e+03,48745,46041,34222,2704,2704,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000032,0,0,0
33,2.799735990905e+08,2.799748824885e+08,1.283397967279e+03,49448,46894,35223,2554,2554,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000033,0,0,0
34,2.799748940054e+08,2.799761567979e+08,1.262792513072e+03,49284,46655,35044,2629,2629,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000034,0,0,0
35,2.799761650014e+08,2.799774126353e+08,1.247633911490e+03,49613,47232,35714,2381,2381,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000035,0,0,0
36,2.799774840297e+08,2.799787304297e+08,1.246400045693e+03,49134,46839,35687,2295,2295,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000036,0,0,0
37,2.799787610137e+08,2.799800212426e+08,1.260228899539e+03,49368,47073,35347,2295,2295,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000037,0,0,0
38,2.799800290085e+08,2.799812862787e+08,1.257270195484e+03,49180,46783,35175,2397,2397,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000038,0,0,0
39,2.799812980222e+08,2.799825309330e+08,1.232910797238e+03,49690,47385,35664,2305,2305,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000039,0,0,0
40,2.799825830103e+08,2.799838199900e+08,1.236979674816e+03,49338,47307,36157,2031,2031,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000040,0,0,0
41,2.799838390005e+08,2.799850811178e+08,1.242117368281e+03,49568,47846,36770,1722,1722,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000041,0,0,0
42,2.799852540257e+08,2.799863964924e+08,1.142466693699e+03,46568,44778,33906,1790,1790,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000042,0,0,0
43,2.799865440131e+08,2.799877402284e+08,1.196215300679e+03,48938,46731,34650,2207,2207,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000043,0,0,0
44,2.799878680005e+08,2.799890564540e+08,1.188453429282e+03,48865,46630,34337,2235,2235,0,3,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000044,0,0,0
45,2.799891670031e+08,2.799903795769e+08,1.212573742032e+03,49588,47106,34313,2482,2482,0,4,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000045,0,0,0
46,2.799904240032e+08,2.799916293323e+08,1.205329075098e+03,49432,46842,33636,2590,2590,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000046,0,0,0
47,2.799916870012e+08,2.799929103992e+08,1.223397995770e+03,49683,47006,33841,2677,2677,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000047,0,0,0
48,2.799929380020e+08,2.799941649689e+08,1.226966898143e+03,49369,46783,33414,2586,2586,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000048,0,0,0
49,2.799941810154e+08,2.799953917494e+08,1.210733984053e+03,49320,46901,33650,2419,2419,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000049,0,0,0
50,2.799954060281e+08,2.799965841118e+08,1.178083674014e+03,49564,47133,34048,2431,2431,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000050,0,0,0
51,2.799966330034e+08,2.799978460379e+08,1.213034487784e+03,49805,47299,34113,2506,2506,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000051,0,0,0
52,2.799978790219e+08,2.799990899973e+08,1.210975422084e+03,49153,46665,33558,2488,2488,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000052,0,0,0
53,2.799991230029e+08,2.800002973122e+08,1.174309339345e+03,47265,44973,32567,2292,2292,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000053,0,0,0
54,2.800003790017e+08,2.800016072856e+08,1.228283853531e+03,49245,46926,34553,2319,2319,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000054,0,0,0
55,2.800016340088e+08,2.800028803123e+08,1.246303505123e+03,49732,47563,35542,2169,2169,0,3,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000055,0,0,0
56,2.800029760029e+08,2.800041764515e+08,1.200448622048e+03,48793,46700,34550,2093,2093,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000056,0,0,0
57,2.800042360010e+08,2.800054769423e+08,1.240941318333e+03,49447,47203,35250,2244,2244,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000057,0,0,0
58,2.800054950013e+08,2.800067351992e+08,1.240197961509e+03,49434,47353,35203,2081,2081,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000058,0,0,0
59,2.800067410332e+08,2.800079622103e+08,1.221177180052e+03,48639,46498,34674,2141,2141,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000059,0,0,0
60,2.800079890011e+08,2.800092356729e+08,1.246671807766e+03,49623,47683,36161,1940,1940,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000060,0,0,0
61,2.800092450028e+08,2.800104809757e+08,1.235972814858e+03,49225,46853,34643,2372,2372,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000061,0,0,0
62,2.800105020020e+08,2.800117443115e+08,1.242309496701e+03,49292,47037,34734,2255,2255,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000062,0,0,0
63,2.800117660024e+08,2.800129909050e+08,1.224902618766e+03,49332,47280,35349,2052,2052,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000063,0,0,0
64,2.800130320110e+08,2.800142776902e+08,1.245679107726e+03,49551,47422,35393,2129,2129,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000064,0,0,0
65,2.800142880126e+08,2.800155413218e+08,1.253309248626e+03,49566,47592,35874,1974,1974,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000065,0,0,0
66,2.800155500306e+08,2.800167895986e+08,1.239567945838e+03,49297,47299,35693,1998,1998,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000066,0,0,0
67,2.800168190113e+08,2.800180672586e+08,1.248247364104e+03,49425,47324,35378,2101,2101,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000067,0,0,0
68,2.800180840092e+08,2.800193496939e+08,1.265684674382e+03,49491,47227,35373,2264,2264,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000068,0,0,0
