#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.135367780487e+08,3.135369879637e+08,2.099150132537e+02,6123,5392,3137,731,731,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800109,0,0,0
110,3.135369970321e+08,3.135374549916e+08,4.579594205618e+02,13147,11515,6529,1632,1632,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800110,0,0,0
111,3.135374650764e+08,3.135381669584e+08,7.018819417953e+02,20038,17606,10761,2432,2432,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800111,0,0,0
112,3.135381770271e+08,3.135386689245e+08,4.918973841071e+02,13904,12215,7592,1689,1689,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800112,0,0,0
113,3.135386781219e+08,3.135397859785e+08,1.107856659234e+03,31608,27739,16856,3869,3869,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800113,0,0,0
114,3.135397960290e+08,3.135401789511e+08,3.829221140146e+02,11084,9757,5841,1327,1327,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800114,0,0,0
115,3.135401891043e+08,3.135406679771e+08,4.788728302717e+02,13819,12108,7290,1711,1711,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800115,0,0,0
117,3.135407690039e+08,3.135421239948e+08,1.354990901172e+03,38750,34056,21186,4694,4694,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938053e+00,12362800117,0,0,0
1,3.135421340660e+08,3.135437639553e+08,1.629889248788e+03,46739,41126,25547,5613,5613,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.871242e+00,12362800001,0,0,0
3,3.135437830361e+08,3.135454129045e+08,1.629868392110e+03,46724,41040,26266,5684,5684,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800003,0,0,0
4,3.135454160058e+08,3.135470499900e+08,1.633984193265e+03,46723,41027,25937,5696,5696,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995718e+00,12362800004,0,0,0
5,3.135470531033e+08,3.135473479673e+08,2.948639605045e+02,8492,7484,4296,1008,1008,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900005,0,0,0
6,3.135473580524e+08,3.135484339887e+08,1.075936300814e+03,30217,26568,17259,3649,3649,0,2,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900006,0,0,0
7,3.135484440026e+08,3.135500909469e+08,1.646944234133e+03,46697,40952,25678,5745,5745,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995754e+00,12362900007,0,0,0
8,3.135500940134e+08,3.135507109639e+08,6.169505192637e+02,17641,15585,9725,2056,2056,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988672e+00,12362900008,0,0,0
9,3.135507210226e+08,3.135511659929e+08,4.449703497291e+02,12714,11142,6615,1572,1572,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900009,0,0,0
10,3.135511760005e+08,3.135519238190e+08,7.478184348941e+02,21487,18898,11803,2589,2589,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900010,0,0,0
11,3.135519340316e+08,3.135522499330e+08,3.159014121294e+02,8873,7785,4732,1088,1088,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900011,0,0,0
12,3.135522600046e+08,3.135534969742e+08,1.236969594240e+03,35154,30888,19468,4266,4266,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900012,0,0,0
13,3.135535070244e+08,3.135551439283e+08,1.636903870165e+03,46703,41073,26002,5630,5630,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900013,0,0,0
14,3.135551470013e+08,3.135567969182e+08,1.649916848481e+03,46681,40974,26416,5707,5707,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900014,0,0,0
15,3.135568000515e+08,3.135584439196e+08,1.643868079782e+03,46707,41047,26570,5660,5660,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900015,0,0,0
16,3.135584470174e+08,3.135601079932e+08,1.660975763917e+03,46682,41063,26544,5619,5619,0,8,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900016,0,0,0
17,3.135601110268e+08,3.135614989808e+08,1.387954063177e+03,39310,34596,21893,4714,4714,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900017,0,0,0
18,3.135615090275e+08,3.135631579760e+08,1.648948517263e+03,46690,41226,26326,5464,5464,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995758e+00,12362900018,0,0,0
19,3.135631610818e+08,3.135635599993e+08,3.989174976945e+02,11089,9800,6105,1289,1289,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900019,0,0,0
20,3.135635700440e+08,3.135642039728e+08,6.339288134575e+02,17913,15824,9654,2089,2089,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900020,0,0,0
21,3.135642140341e+08,3.135644779894e+08,2.639552432895e+02,7277,6406,3711,871,871,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900021,0,0,0
22,3.135644880045e+08,3.135661379821e+08,1.649977534711e+03,46687,41124,26612,5563,5563,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991519e+00,12362900022,0,0,0
23,3.135661410287e+08,3.135669879904e+08,8.469616517425e+02,23841,20910,13527,2931,2931,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900023,0,0,0
24,3.135669981125e+08,3.135686749276e+08,1.676815157950e+03,46618,41048,26736,5570,5570,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900024,0,0,0
25,3.135686780035e+08,3.135703479593e+08,1.669955890954e+03,46654,41105,26715,5549,5549,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900025,0,0,0
26,3.135703510303e+08,3.135720409097e+08,1.689879363120e+03,46603,41093,27058,5510,5510,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900026,0,0,0
28,3.135720560182e+08,3.135733639714e+08,1.307953122556e+03,36203,31902,21093,4301,4301,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900028,0,0,0
29,3.135733740077e+08,3.135737329372e+08,3.589295730591e+02,9868,8708,5411,1160,1160,0,2,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900029,0,0,0
30,3.135737430140e+08,3.135739309955e+08,1.879815329313e+02,5082,4437,2404,645,645,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900030,0,0,0
31,3.135739410171e+08,3.135747989449e+08,8.579278348684e+02,23698,20898,13689,2800,2800,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997672e+00,12362900031,0,0,0
32,3.135748090444e+08,3.135750669689e+08,2.579245123863e+02,6922,6103,3844,819,819,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900032,0,0,0
33,3.135750770672e+08,3.135755429042e+08,4.658369878531e+02,12885,11420,7336,1465,1465,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900033,0,0,0
34,3.135755530742e+08,3.135756789495e+08,1.258752852678e+02,3418,3008,1798,410,410,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900034,0,0,0
35,3.135756890657e+08,3.135769919941e+08,1.302928479850e+03,36228,31889,20865,4339,4339,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900035,0,0,0
37,3.135770120019e+08,3.135778789725e+08,8.669706512094e+02,23764,20997,13263,2767,2767,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991935e+00,12362900037,0,0,0
38,3.135778880213e+08,3.135782039553e+08,3.159339897633e+02,8900,7845,4792,1055,1055,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900038,0,0,0
39,3.135782140277e+08,3.135797979973e+08,1.583969592988e+03,43717,38401,25474,5316,5316,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900039,0,0,0
40,3.135798080322e+08,3.135807679965e+08,9.599642174840e+02,26865,23651,15404,3214,3214,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900040,0,0,0
41,3.135807780014e+08,3.135812669994e+08,4.889979844689e+02,13579,12019,7372,1560,1560,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900041,0,0,0
42,3.135812770122e+08,3.135829519980e+08,1.674985820174e+03,46650,41115,27461,5535,5535,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900042,0,0,0
43,3.135829550071e+08,3.135831929722e+08,2.379650526643e+02,6700,5926,3464,774,774,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900043,0,0,0
44,3.135832020222e+08,3.135848859999e+08,1.683977712035e+03,46619,41071,26603,5548,5548,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900044,0,0,0
45,3.135848891022e+08,3.135865449884e+08,1.655886203408e+03,46679,41097,27082,5582,5582,0,4,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900045,0,0,0
46,3.135865480025e+08,3.135876579717e+08,1.109969156802e+03,30955,27328,17249,3627,3627,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900046,0,0,0
47,3.135876680001e+08,3.135882369557e+08,5.689555873871e+02,16001,14154,8856,1847,1847,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900047,0,0,0
48,3.135882470281e+08,3.135894719456e+08,1.224917503178e+03,34265,30031,19541,4234,4234,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900048,0,0,0
50,3.135895980160e+08,3.135907949663e+08,1.196950285912e+03,33355,29309,18863,4046,4046,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994159e+00,12362900050,0,0,0
51,3.135908040517e+08,3.135914109842e+08,6.069324179292e+02,17175,15144,9957,2031,2031,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900051,0,0,0
52,3.135914210095e+08,3.135918739333e+08,4.529238003492e+02,12743,11227,6921,1516,1516,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900052,0,0,0
53,3.135918831419e+08,3.135928469443e+08,9.638024153709e+02,27264,23999,15356,3265,3265,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900053,0,0,0
54,3.135928560047e+08,3.135939559881e+08,1.099983389616e+03,30903,27219,17474,3684,3684,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900054,0,0,0
55,3.135939660533e+08,3.135956239873e+08,1.657934080184e+03,46678,41035,26623,5643,5643,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900055,0,0,0
56,3.135956270312e+08,3.135968729851e+08,1.245953923821e+03,35163,30902,19829,4261,4261,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900056,0,0,0
57,3.135968830427e+08,3.135985309650e+08,1.647922318339e+03,46704,41071,26059,5633,5633,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900057,0,0,0
58,3.135985340159e+08,3.135994159740e+08,8.819580838084e+02,25188,22077,13963,3111,3111,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.809740e+00,12362900058,0,0,0
59,3.135994260054e+08,3.135999739723e+08,5.479668927193e+02,15569,13717,8630,1852,1852,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.757741e+00,12362900059,0,0,0
60,3.135999840098e+08,3.136016219899e+08,1.637980187297e+03,46711,41051,26662,5660,5660,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995730e+00,12362900060,0,0,0
61,3.136016250317e+08,3.136026468940e+08,1.021862340927e+03,28618,25137,15707,3481,3481,0,2,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986315e+00,12362900061,0,0,0
62,3.136026570101e+08,3.136034109629e+08,7.539527491927e+02,21477,18928,11978,2549,2549,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900062,0,0,0
63,3.136034210802e+08,3.136050609153e+08,1.639835141718e+03,46713,41001,25783,5712,5712,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995734e+00,12362900063,0,0,0
64,3.136050640005e+08,3.136061149532e+08,1.050952703953e+03,29771,26087,16433,3684,3684,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993346e+00,12362900064,0,0,0
65,3.136061240045e+08,3.136064299220e+08,3.059175316095e+02,8548,7525,4527,1023,1023,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900065,0,0,0
66,3.136064400363e+08,3.136080799208e+08,1.639884517550e+03,46704,41036,26255,5668,5668,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978673e+00,12362900066,0,0,0
67,3.136080830077e+08,3.136082139993e+08,1.309915586710e+02,3769,3311,1992,458,458,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946970e+00,12362900067,0,0,0
68,3.136082240324e+08,3.136084199745e+08,1.959421047568e+02,5619,4947,2783,672,672,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900068,0,0,0
70,3.136084451440e+08,3.136100738548e+08,1.628710802376e+03,46736,40956,25876,5780,5780,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.390185e+00,12362900070,0,0,0
71,3.136100770765e+08,3.136114799875e+08,1.402911032975e+03,40356,35494,22085,4862,4862,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925212e+00,12362900071,0,0,0
72,3.136114901784e+08,3.136131299570e+08,1.639778619826e+03,46696,40890,25439,5806,5806,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900072,0,0,0
73,3.136131330221e+08,3.136147619152e+08,1.628893098950e+03,46735,40946,25655,5789,5789,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900073,0,0,0
74,3.136147650215e+08,3.136155909457e+08,8.259242076278e+02,23604,20590,12586,3014,3014,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900074,0,0,0
75,3.136156010100e+08,3.136172229605e+08,1.621950535715e+03,46742,41095,25930,5647,5647,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999385e+00,12362900075,0,0,0
76,3.136172261199e+08,3.136174849855e+08,2.588656525612e+02,7513,6617,3632,896,896,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900076,0,0,0
77,3.136174940027e+08,3.136191249967e+08,1.630994032860e+03,46726,40945,25604,5781,5781,0,2,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900077,0,0,0
78,3.136191280367e+08,3.136199449650e+08,8.169282421470e+02,23432,20528,12807,2904,2904,0,2,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900078,0,0,0
79,3.136199550421e+08,3.136215739630e+08,1.618920958519e+03,46726,41040,25732,5686,5686,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995680e+00,12362900079,0,0,0
80,3.136215780202e+08,3.136232159827e+08,1.637962408006e+03,46710,41029,25919,5681,5681,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995729e+00,12362900080,0,0,0
81,3.136232190201e+08,3.136234439633e+08,2.249431580305e+02,6574,5792,3290,782,782,0,1,e,C,2016,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900081,0,0,0
