#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960652000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600321
2.960654400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600323
2.960656800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600324
2.960658600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600325
2.960661000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600327
2.960662800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600328
2.960665800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600332
2.960669400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600334
2.960670600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600335
2.960673000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600337
2.960674800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600338
2.960677800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960685000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600349
2.960687400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600352
2.960689200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960692800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600355
2.960694600000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600357
2.960696400000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600359
2.960698800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600361
2.960701200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600363
2.960702400000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600364
2.960704800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600365
2.960707200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600367
2.960709600000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600368
2.960712000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600371
2.960713200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600372
2.960718000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600373
2.960721000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600375
2.960722200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600376
2.960726400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600378
2.960727600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600379
2.960730600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600382
2.960733000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600384
2.960734200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600385
2.960738400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600389
2.960741400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600393
2.960743800000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600396
2.960745600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600399
2.960754000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600401
2.960756400000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600402
2.960758800000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600404
2.960768400000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600406
2.960769600000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600407
2.960772600000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600409
2.960776200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600411
2.960777400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600412
2.960782800000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600415
2.960787600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600416
2.960790000000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600418
2.960791200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600421
2.960793600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600422
2.960795400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600423
2.960797200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600424
2.960799600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600426
2.960802600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600427
2.960804400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600428
2.960809200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600429
2.960812200000e+08,2.100000e+01,1.700000e+01,9.830000e+02,40342600431
2.960814000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,40342600432
2.960821800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600433
2.960824200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600434
2.960827200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600436
2.960829000000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600437
2.960832600000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600439
2.960836800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600441
2.960839800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600442
2.960845800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600443
2.960847600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600444
2.960850000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600446
2.960857800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600447
2.960862600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600448
2.960867400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600449
2.960869800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600450
2.960875200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600451
2.960882400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600452
2.960884800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600453
