#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959676050000e+08,2.959676660000e+08,3.860656e+01,7.955466e-01,3.573771e+01,7.654176e-01,9.256900e-01,5.404568e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959676660000e+08,2.959677270000e+08,4.090164e+01,8.188520e-01,3.775410e+01,7.867144e-01,9.230461e-01,5.335704e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959677270000e+08,2.959677880000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959677880000e+08,2.959678490000e+08,3.986885e+01,8.084477e-01,3.709836e+01,7.798524e-01,9.305099e-01,5.156325e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959678490000e+08,2.959679100000e+08,4.278688e+01,8.375108e-01,3.973771e+01,8.071170e-01,9.287356e-01,5.035726e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959679100000e+08,2.959679710000e+08,4.167213e+01,8.265287e-01,3.839344e+01,7.933478e-01,9.213218e-01,5.340047e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959679710000e+08,2.959680320000e+08,3.726229e+01,7.815737e-01,3.431147e+01,7.499888e-01,9.208095e-01,5.663980e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959680320000e+08,2.959680930000e+08,4.262295e+01,8.359048e-01,3.950820e+01,8.047828e-01,9.269231e-01,5.104172e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959680930000e+08,2.959681540000e+08,4.285246e+01,8.381523e-01,3.998361e+01,8.096104e-01,9.330528e-01,4.888399e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959681540000e+08,2.959682150000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959682150000e+08,2.959682760000e+08,3.898361e+01,7.994220e-01,3.619672e+01,7.703174e-01,9.285114e-01,5.283311e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959684450000e+08,2.959685060000e+08,4.101639e+01,8.199999e-01,3.716393e+01,7.805414e-01,9.060751e-01,5.832151e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500753
2.959685060000e+08,2.959685670000e+08,4.290164e+01,8.386332e-01,3.900000e+01,7.995901e-01,9.090562e-01,5.620566e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500753
2.959685670000e+08,2.959686280000e+08,3.972131e+01,8.069504e-01,3.552459e+01,7.631319e-01,8.943459e-01,6.244810e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500753
2.959686280000e+08,2.959686890000e+08,3.986885e+01,8.084477e-01,3.639344e+01,7.724078e-01,9.128289e-01,5.720041e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500753
2.959687990000e+08,2.959688600000e+08,4.518033e+01,8.606167e-01,3.983607e+01,8.081152e-01,8.817126e-01,6.151672e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500754
2.959689390000e+08,2.959690000000e+08,4.098361e+01,8.196721e-01,3.683607e+01,7.770907e-01,8.988000e-01,6.031867e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500755
2.959690000000e+08,2.959690610000e+08,4.680328e+01,8.759377e-01,4.240984e+01,8.338125e-01,9.061296e-01,5.458288e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500755
2.959690610000e+08,2.959691220000e+08,4.283607e+01,8.379920e-01,3.895082e+01,7.990858e-01,9.092997e-01,5.618084e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500755
2.959691220000e+08,2.959691830000e+08,4.201639e+01,8.299357e-01,3.824590e+01,7.918220e-01,9.102614e-01,5.645448e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500755
2.959692840000e+08,2.959693450000e+08,4.585246e+01,8.669946e-01,3.939344e+01,8.036132e-01,8.591348e-01,6.577885e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500756
2.959693450000e+08,2.959694060000e+08,4.239344e+01,8.336513e-01,3.642623e+01,7.727557e-01,8.592421e-01,6.838800e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500756
2.959694940000e+08,2.959695550000e+08,4.232787e+01,8.330063e-01,3.624590e+01,7.708405e-01,8.563129e-01,6.903145e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500757
2.959695550000e+08,2.959696160000e+08,4.595082e+01,8.679240e-01,3.975410e+01,8.072835e-01,8.651445e-01,6.451595e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500757
2.959697160000e+08,2.959697770000e+08,4.375410e+01,8.469240e-01,3.809836e+01,7.902932e-01,8.707381e-01,6.493888e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500758
2.959697770000e+08,2.959698390000e+08,4.046774e+01,8.079019e-01,3.556452e+01,7.573779e-01,8.788362e-01,6.514634e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500758
2.959700060000e+08,2.959700670000e+08,4.490164e+01,8.579583e-01,4.086885e+01,8.185238e-01,9.101862e-01,5.463120e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959700670000e+08,2.959701280000e+08,4.360656e+01,8.454949e-01,3.996721e+01,8.094444e-01,9.165413e-01,5.362545e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959701280000e+08,2.959701890000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959701890000e+08,2.959702500000e+08,4.006557e+01,8.104398e-01,3.668853e+01,7.755329e-01,9.157119e-01,5.619684e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959702500000e+08,2.959703110000e+08,4.039344e+01,8.137491e-01,3.693443e+01,7.781275e-01,9.143669e-01,5.637165e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959703110000e+08,2.959703720000e+08,4.168853e+01,8.266912e-01,3.824590e+01,7.918220e-01,9.174204e-01,5.458175e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959704960000e+08,2.959705570000e+08,4.285246e+01,8.381523e-01,3.959016e+01,8.056172e-01,9.238715e-01,5.187125e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959705570000e+08,2.959706180000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959706180000e+08,2.959706790000e+08,4.273771e+01,8.370293e-01,3.959016e+01,8.056172e-01,9.263521e-01,5.115612e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959706790000e+08,2.959707400000e+08,4.490164e+01,8.579583e-01,4.211475e+01,8.309066e-01,9.379336e-01,4.610186e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959707400000e+08,2.959708010000e+08,4.301639e+01,8.397540e-01,3.972131e+01,8.069504e-01,9.233994e-01,5.191932e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959708010000e+08,2.959708620000e+08,4.329508e+01,8.424698e-01,4.027869e+01,8.125924e-01,9.303294e-01,4.954032e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959708620000e+08,2.959709230000e+08,4.391803e+01,8.485091e-01,4.062295e+01,8.160576e-01,9.249720e-01,5.089670e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959709230000e+08,2.959709840000e+08,4.540984e+01,8.627998e-01,4.159016e+01,8.257154e-01,9.158845e-01,5.273737e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959709840000e+08,2.959710450000e+08,4.260656e+01,8.357441e-01,3.957377e+01,8.054504e-01,9.288188e-01,5.043652e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959710450000e+08,2.959711060000e+08,4.832787e+01,8.900899e-01,4.483607e+01,8.573316e-01,9.277476e-01,4.768451e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959711060000e+08,2.959711670000e+08,4.445901e+01,8.537191e-01,4.104918e+01,8.203276e-01,9.233038e-01,5.109922e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959711670000e+08,2.959712280000e+08,4.642623e+01,8.724023e-01,4.316393e+01,8.411929e-01,9.297317e-01,4.802993e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959712280000e+08,2.959712890000e+08,4.740984e+01,8.815954e-01,4.377049e+01,8.470827e-01,9.232365e-01,4.950337e-03,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959715400000e+08,2.959716010000e+08,4.370492e+01,8.464479e-01,4.014754e+01,8.112684e-01,9.186047e-01,5.295829e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500763
2.959716010000e+08,2.959716620000e+08,4.244262e+01,8.341347e-01,3.842623e+01,7.936864e-01,9.053689e-01,5.752595e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500763
2.959716620000e+08,2.959717230000e+08,4.309836e+01,8.405536e-01,3.924590e+01,8.021069e-01,9.106124e-01,5.564294e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500763
2.959717230000e+08,2.959717840000e+08,4.018033e+01,8.115996e-01,3.678688e+01,7.765718e-01,9.155447e-01,5.616705e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500763
2.959719320000e+08,2.959719930000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959719930000e+08,2.959720540000e+08,4.340984e+01,8.435856e-01,3.986885e+01,8.084477e-01,9.184290e-01,5.319020e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959720540000e+08,2.959721150000e+08,4.298361e+01,8.394339e-01,3.977049e+01,8.074498e-01,9.252479e-01,5.135993e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959721150000e+08,2.959721760000e+08,4.924590e+01,8.985042e-01,4.586885e+01,8.671496e-01,9.314248e-01,4.611131e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959721760000e+08,2.959722370000e+08,4.059016e+01,8.157282e-01,3.698361e+01,7.786454e-01,9.111470e-01,5.718142e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959722370000e+08,2.959722980000e+08,4.244262e+01,8.341347e-01,3.875410e+01,7.970653e-01,9.130939e-01,5.536266e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959722980000e+08,2.959723590000e+08,4.359016e+01,8.453359e-01,4.060656e+01,8.158929e-01,9.315532e-01,4.896899e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959723590000e+08,2.959724200000e+08,4.201639e+01,8.299357e-01,3.886885e+01,7.982445e-01,9.250878e-01,5.199881e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959724200000e+08,2.959724810000e+08,4.614754e+01,8.697799e-01,4.249180e+01,8.346179e-01,9.207816e-01,5.090404e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959724810000e+08,2.959725420000e+08,4.127869e+01,8.226177e-01,3.790164e+01,7.882501e-01,9.181890e-01,5.461902e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959725420000e+08,2.959726030000e+08,4.116393e+01,8.214734e-01,3.750820e+01,7.841482e-01,9.111907e-01,5.676889e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959726030000e+08,2.959726640000e+08,4.640984e+01,8.722482e-01,4.245901e+01,8.342958e-01,9.148711e-01,5.245036e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959726640000e+08,2.959727250000e+08,4.257377e+01,8.354225e-01,3.903279e+01,7.999260e-01,9.168271e-01,5.418745e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959727250000e+08,2.959727860000e+08,4.221312e+01,8.318763e-01,3.854099e+01,7.948707e-01,9.130097e-01,5.553727e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959727860000e+08,2.959728470000e+08,4.249180e+01,8.346179e-01,3.913115e+01,8.009334e-01,9.209105e-01,5.300913e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959728470000e+08,2.959729080000e+08,4.162295e+01,8.260409e-01,3.832787e+01,7.926700e-01,9.208350e-01,5.358291e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959729080000e+08,2.959729690000e+08,4.398361e+01,8.491424e-01,4.057377e+01,8.155634e-01,9.224749e-01,5.162835e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959733570000e+08,2.959734180000e+08,3.881967e+01,7.977394e-01,3.267213e+01,7.318529e-01,8.416385e-01,7.502340e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500768
2.959735040000e+08,2.959735650000e+08,4.775410e+01,8.847904e-01,4.283607e+01,8.379920e-01,8.970134e-01,5.631442e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500769
2.959736000000e+08,2.959736610000e+08,4.698361e+01,8.776235e-01,4.265574e+01,8.362263e-01,9.078856e-01,5.401835e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500770
2.959736610000e+08,2.959737220000e+08,4.162295e+01,8.260409e-01,3.752459e+01,7.843196e-01,9.015360e-01,5.912877e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500770
2.959737220000e+08,2.959737830000e+08,4.240984e+01,8.338125e-01,3.829508e+01,7.923309e-01,9.029764e-01,5.819406e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500770
2.959737830000e+08,2.959738440000e+08,3.627869e+01,7.711891e-01,3.267213e+01,7.318529e-01,9.005874e-01,6.360523e-03,2.200000e+01,2.200000e+01,9.850000e+02,40342500770
2.959739270000e+08,2.959739880000e+08,4.198361e+01,8.296118e-01,3.652459e+01,7.737983e-01,8.699726e-01,6.646077e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500771
2.959740690000e+08,2.959741300000e+08,4.252459e+01,8.349398e-01,3.937705e+01,8.034460e-01,9.259830e-01,5.140226e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959741300000e+08,2.959741910000e+08,4.127869e+01,8.226177e-01,3.803279e+01,7.896128e-01,9.213662e-01,5.364052e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959741910000e+08,2.959742520000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959742520000e+08,2.959743130000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959743130000e+08,2.959743740000e+08,4.537705e+01,8.624883e-01,4.201639e+01,8.299357e-01,9.259393e-01,4.977394e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959743740000e+08,2.959744350000e+08,4.239344e+01,8.336513e-01,3.919672e+01,8.016042e-01,9.245940e-01,5.192353e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959744350000e+08,2.959744960000e+08,4.365574e+01,8.459715e-01,3.988525e+01,8.086140e-01,9.136313e-01,5.443499e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959744960000e+08,2.959745570000e+08,4.426229e+01,8.518283e-01,4.098361e+01,8.196721e-01,9.259259e-01,5.040103e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959745570000e+08,2.959746180000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959746180000e+08,2.959746790000e+08,4.237705e+01,8.334901e-01,3.908197e+01,8.004299e-01,9.222437e-01,5.266964e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959746790000e+08,2.959747400000e+08,4.839344e+01,8.906936e-01,4.455738e+01,8.546630e-01,9.207317e-01,4.972308e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959747400000e+08,2.959748010000e+08,4.842623e+01,8.909953e-01,4.496721e+01,8.585845e-01,9.285714e-01,4.738474e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959748010000e+08,2.959748620000e+08,4.808197e+01,8.878226e-01,4.432787e+01,8.524590e-01,9.219229e-01,4.953966e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959748620000e+08,2.959749230000e+08,3.903279e+01,7.999260e-01,3.593443e+01,7.675213e-01,9.206216e-01,5.540030e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959751270000e+08,2.959751890000e+08,3.940322e+01,7.972050e-01,3.517742e+01,7.532448e-01,8.927548e-01,6.260274e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500773
2.959751890000e+08,2.959752500000e+08,4.440984e+01,8.532468e-01,4.004918e+01,8.102739e-01,9.018088e-01,5.717274e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500773
2.959752500000e+08,2.959753110000e+08,4.068853e+01,8.167160e-01,3.606557e+01,7.689206e-01,8.863819e-01,6.369910e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500773
2.959753110000e+08,2.959753720000e+08,4.273771e+01,8.370293e-01,3.837705e+01,7.931784e-01,8.979670e-01,5.928297e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500773
2.959754250000e+08,2.959754860000e+08,4.677049e+01,8.756309e-01,3.980328e+01,8.077826e-01,8.510340e-01,6.666013e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500774
2.959754860000e+08,2.959755470000e+08,4.381967e+01,8.475584e-01,3.721312e+01,7.810577e-01,8.492331e-01,6.920970e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500774
2.959756100000e+08,2.959756710000e+08,4.421312e+01,8.513549e-01,3.563934e+01,7.643635e-01,8.060808e-01,7.613059e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500775
2.959757200000e+08,2.959757810000e+08,3.863934e+01,7.958843e-01,3.527869e+01,7.604861e-01,9.130250e-01,5.804419e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500776
2.959757810000e+08,2.959758420000e+08,4.209836e+01,8.307449e-01,3.840984e+01,7.935171e-01,9.123832e-01,5.579365e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500776
2.959758420000e+08,2.959759030000e+08,4.077049e+01,8.175382e-01,3.747541e+01,7.838055e-01,9.191797e-01,5.465406e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500776
2.959760570000e+08,2.959761190000e+08,4.532258e+01,8.549908e-01,4.106452e+01,8.138372e-01,9.060498e-01,5.503914e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500778
2.959761190000e+08,2.959761800000e+08,4.442623e+01,8.534042e-01,4.014754e+01,8.112684e-01,9.036900e-01,5.667098e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500778
2.959761800000e+08,2.959762410000e+08,4.595082e+01,8.679240e-01,4.124590e+01,8.222909e-01,8.976097e-01,5.726135e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500778
2.959763680000e+08,2.959764290000e+08,4.262295e+01,8.359048e-01,3.726229e+01,7.815737e-01,8.742307e-01,6.502998e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500779
2.959765480000e+08,2.959766090000e+08,4.501639e+01,8.590540e-01,4.142623e+01,8.240865e-01,9.202476e-01,5.169802e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959766090000e+08,2.959766700000e+08,4.191803e+01,8.289638e-01,3.873771e+01,7.968967e-01,9.241298e-01,5.236446e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959766700000e+08,2.959767310000e+08,4.237705e+01,8.334901e-01,3.922951e+01,8.019394e-01,9.257253e-01,5.157404e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959767310000e+08,2.959767920000e+08,4.157377e+01,8.255527e-01,3.800000e+01,7.892723e-01,9.140379e-01,5.566229e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959767920000e+08,2.959768530000e+08,4.065574e+01,8.163869e-01,3.745901e+01,7.836340e-01,9.213710e-01,5.404840e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959768530000e+08,2.959769140000e+08,4.196721e+01,8.294499e-01,3.890164e+01,7.985811e-01,9.269531e-01,5.142919e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959769140000e+08,2.959769750000e+08,4.577049e+01,8.662193e-01,4.206557e+01,8.304213e-01,9.190544e-01,5.161898e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959769750000e+08,2.959770360000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959771510000e+08,2.959772120000e+08,4.460656e+01,8.551345e-01,4.100000e+01,8.198360e-01,9.191474e-01,5.226072e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959772120000e+08,2.959772730000e+08,4.214754e+01,8.312300e-01,3.888525e+01,7.984128e-01,9.225982e-01,5.270245e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959772730000e+08,2.959773340000e+08,4.250820e+01,8.347788e-01,3.896721e+01,7.992539e-01,9.166988e-01,5.426723e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959773340000e+08,2.959773950000e+08,4.196721e+01,8.294499e-01,3.875410e+01,7.970653e-01,9.234375e-01,5.255232e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959773950000e+08,2.959774560000e+08,3.844262e+01,7.938558e-01,3.536066e+01,7.613691e-01,9.198294e-01,5.607764e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959774560000e+08,2.959775170000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959775170000e+08,2.959775780000e+08,4.631147e+01,8.713235e-01,4.244262e+01,8.341347e-01,9.164602e-01,5.205883e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959775780000e+08,2.959776390000e+08,4.762295e+01,8.835746e-01,4.359016e+01,8.453359e-01,9.153184e-01,5.165442e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959776390000e+08,2.959777000000e+08,4.555738e+01,8.642004e-01,4.211475e+01,8.309066e-01,9.244332e-01,5.013707e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959777000000e+08,2.959777610000e+08,3.863934e+01,7.958843e-01,3.565574e+01,7.645392e-01,9.227832e-01,5.498269e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959777610000e+08,2.959778220000e+08,4.347541e+01,8.442225e-01,4.006557e+01,8.104398e-01,9.215686e-01,5.220619e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959778220000e+08,2.959778830000e+08,4.521312e+01,8.609289e-01,4.124590e+01,8.222909e-01,9.122553e-01,5.387305e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959781240000e+08,2.959781850000e+08,4.118033e+01,8.216370e-01,3.808197e+01,7.901231e-01,9.247612e-01,5.262910e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959781850000e+08,2.959782460000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959782460000e+08,2.959783070000e+08,4.895082e+01,8.958083e-01,4.473771e+01,8.563907e-01,9.139317e-01,5.132555e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959783070000e+08,2.959783680000e+08,4.498361e+01,8.587410e-01,4.132787e+01,8.231075e-01,9.187317e-01,5.216302e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959783680000e+08,2.959784290000e+08,4.511475e+01,8.599919e-01,4.162295e+01,8.260409e-01,9.226018e-01,5.093877e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959784290000e+08,2.959784900000e+08,4.165574e+01,8.263661e-01,3.790164e+01,7.882501e-01,9.098780e-01,5.680736e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959784900000e+08,2.959785510000e+08,4.986885e+01,9.041693e-01,4.557377e+01,8.643558e-01,9.138725e-01,5.086677e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959785510000e+08,2.959786120000e+08,4.303279e+01,8.399140e-01,3.909836e+01,8.005977e-01,9.085714e-01,5.625432e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959786120000e+08,2.959786730000e+08,4.273771e+01,8.370293e-01,3.860656e+01,7.955466e-01,9.033372e-01,5.787409e-03,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959788460000e+08,2.959789070000e+08,4.480328e+01,8.570181e-01,4.131147e+01,8.229443e-01,9.220636e-01,5.127796e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959789070000e+08,2.959789690000e+08,4.316129e+01,8.343560e-01,3.932258e+01,7.963888e-01,9.110613e-01,5.502704e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959789690000e+08,2.959790300000e+08,4.642623e+01,8.724023e-01,4.231147e+01,8.328450e-01,9.113700e-01,5.340612e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959790300000e+08,2.959790910000e+08,4.393443e+01,8.486674e-01,4.036066e+01,8.134188e-01,9.186567e-01,5.280440e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959790910000e+08,2.959791520000e+08,4.698361e+01,8.776235e-01,4.275410e+01,8.371899e-01,9.099790e-01,5.346252e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959791520000e+08,2.959792130000e+08,4.080328e+01,8.178669e-01,3.742623e+01,7.832910e-01,9.172359e-01,5.522671e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959792130000e+08,2.959792740000e+08,4.831147e+01,8.899390e-01,4.422951e+01,8.515127e-01,9.155073e-01,5.123307e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959792740000e+08,2.959793350000e+08,4.354099e+01,8.448589e-01,4.008197e+01,8.106056e-01,9.205572e-01,5.247333e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959794990000e+08,2.959795600000e+08,4.272131e+01,8.368688e-01,3.695082e+01,7.783002e-01,8.649271e-01,6.695556e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500785
2.959796060000e+08,2.959796670000e+08,4.283607e+01,8.379920e-01,3.947541e+01,8.044488e-01,9.215461e-01,5.260125e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500786
2.959796670000e+08,2.959797280000e+08,4.627869e+01,8.710150e-01,4.316393e+01,8.411929e-01,9.326957e-01,4.715589e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500786
2.959797280000e+08,2.959797890000e+08,4.929508e+01,8.989528e-01,4.583607e+01,8.668396e-01,9.298304e-01,4.658110e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500786
2.959797890000e+08,2.959798500000e+08,4.193443e+01,8.291258e-01,3.911475e+01,8.007656e-01,9.327599e-01,4.951636e-03,2.200000e+01,2.100000e+01,9.840000e+02,40342500786
