#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
726,2.959593510461e+08,2.959594930000e+08,1.419538951516e+02,5298,5037,4355,261,261,0,2,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500726,4194304,0,0
727,2.959595040820e+08,2.959596240000e+08,1.199179668427e+02,4649,4414,3724,235,235,0,5,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500727,4194304,0,0
728,2.959596380543e+08,2.959598450000e+08,2.069456714988e+02,7706,7275,6441,431,431,0,4,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500728,4194304,0,0
729,2.959598560162e+08,2.959599929880e+08,1.369718132019e+02,5235,4973,4087,262,262,0,2,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500729,4194304,0,0
730,2.959600050150e+08,2.959601620000e+08,1.569850283265e+02,5928,5625,4943,303,303,0,2,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500730,4194304,0,0
731,2.959601720237e+08,2.959604600000e+08,2.879763475657e+02,10870,10329,9264,541,541,0,6,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500731,4194304,0,0
732,2.959604710297e+08,2.959606750000e+08,2.039703197479e+02,7724,7351,6546,373,373,0,2,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500732,4194304,0,0
733,2.959606850405e+08,2.959608890000e+08,2.039595365524e+02,7682,7294,6480,388,388,0,3,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500733,4194304,0,0
735,2.959609700134e+08,2.959612750000e+08,3.049865584373e+02,11463,10871,9956,592,592,0,8,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500735,4194304,0,0
737,2.959613000276e+08,2.959617930000e+08,4.929723774195e+02,18646,17697,16107,949,949,0,5,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500737,4194304,0,0
738,2.959618050649e+08,2.959622660000e+08,4.609350568652e+02,18244,17310,16014,934,934,0,25,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500738,4194304,0,0
739,2.959622980534e+08,2.959623890000e+08,9.094658976793e+01,3883,3638,2871,245,245,0,16,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500739,4194304,0,0
741,2.959624950369e+08,2.959626820000e+08,1.869630526900e+02,7810,7357,6409,453,453,0,29,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500741,4194304,0,0
742,2.959627150168e+08,2.959629870000e+08,2.719832043648e+02,11390,10733,9775,657,657,0,46,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500742,4194304,0,0
743,2.959630250400e+08,2.959635240000e+08,4.989599632621e+02,22005,20717,19015,1288,1288,0,112,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500743,4194304,0,0
744,2.959636330812e+08,2.959640330000e+08,3.999187505841e+02,17219,16215,14904,1004,1004,0,76,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500744,4194304,0,0
745,2.959641080204e+08,2.959642410000e+08,1.329795906544e+02,5460,5142,4474,318,318,0,19,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500745,4194304,0,0
746,2.959642660324e+08,2.959645710000e+08,3.049676327109e+02,13291,12488,11274,803,803,0,61,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500746,4194304,0,0
747,2.959646320397e+08,2.959647270000e+08,9.496032547951e+01,3973,3749,3150,224,224,0,15,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500747,4194304,0,0
748,2.959647480279e+08,2.959652640000e+08,5.159721217155e+02,22299,20978,19358,1321,1321,0,91,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500748,4194304,0,0
749,2.959653440175e+08,2.959656660000e+08,3.219825032949e+02,13043,12289,11222,754,754,0,51,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500749,4194304,0,0
750,2.959657010445e+08,2.959661530000e+08,4.519554863572e+02,17449,16437,15072,1012,1012,0,37,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500750,4194304,0,0
751,2.959661750980e+08,2.959671140000e+08,9.389020468593e+02,37083,34887,32439,2196,2196,0,99,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500751,4194304,0,0
752,2.959671780246e+08,2.959682830000e+08,1.104975392997e+03,47471,44576,41316,2895,2895,0,193,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500752,4194304,0,0
753,2.959684450668e+08,2.959687390000e+08,2.939331684709e+02,12918,12164,11013,754,754,0,57,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500753,4194304,0,0
754,2.959687990562e+08,2.959689040000e+08,1.049438292384e+02,4796,4505,3993,291,291,0,26,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500754,4194304,0,0
755,2.959689390250e+08,2.959692070000e+08,2.679750080109e+02,12279,11536,10433,743,743,0,73,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500755,4194304,0,0
756,2.959692840306e+08,2.959694500000e+08,1.659693494439e+02,7617,7177,6150,440,440,0,39,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500756,4194304,0,0
757,2.959694940389e+08,2.959696670000e+08,1.729611099362e+02,7975,7499,6481,476,476,0,42,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500757,4194304,0,0
758,2.959697160492e+08,2.959698660000e+08,1.499508241415e+02,6752,6347,5536,405,405,0,39,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500758,4194304,0,0
761,2.959700060342e+08,2.959704210000e+08,4.149657576680e+02,18289,17231,15782,1058,1058,0,86,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500761,4194304,0,0
762,2.959704960587e+08,2.959713300000e+08,8.339412860870e+02,39379,37098,34386,2281,2281,0,221,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500762,4194304,0,0
763,2.959715400155e+08,2.959718330000e+08,2.929844938517e+02,13053,12251,11160,802,802,0,69,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500763,4194304,0,0
765,2.959719320283e+08,2.959729700000e+08,1.037971701443e+03,47471,44709,41145,2762,2762,0,273,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500765,4194304,0,0
768,2.959733570401e+08,2.959734710000e+08,1.139598876238e+02,5145,4814,4013,331,331,0,27,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500768,4194304,0,0
769,2.959735040309e+08,2.959735680000e+08,6.396907740831e+01,3284,3087,2763,197,197,0,23,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500769,4194304,0,0
770,2.959736000295e+08,2.959738680000e+08,2.679705299139e+02,11947,11250,10154,697,697,0,62,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500770,4194304,0,0
771,2.959739270295e+08,2.959740340000e+08,1.069704771042e+02,4933,4636,4021,297,297,0,30,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500771,4194304,0,0
772,2.959740690868e+08,2.959749380000e+08,8.689131743908e+02,40244,37863,34968,2381,2381,0,211,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500772,4194304,0,0
773,2.959751270516e+08,2.959753770000e+08,2.499484246373e+02,11113,10495,9389,618,618,0,47,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500773,4194304,0,0
774,2.959754250245e+08,2.959755670000e+08,1.419754952192e+02,6603,6239,5321,364,364,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500774,4194304,0,0
775,2.959756100177e+08,2.959756870000e+08,7.698233449459e+01,3637,3425,2772,212,212,0,28,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500775,4194304,0,0
776,2.959757200749e+08,2.959759560000e+08,2.359250882864e+02,10343,9743,8919,600,600,0,45,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500776,4194304,0,0
778,2.959760570540e+08,2.959762980000e+08,2.409459595680e+02,11381,10721,9673,660,660,0,68,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500778,4194304,0,0
779,2.959763680178e+08,2.959764660000e+08,9.798221808672e+01,4625,4349,3768,276,276,0,24,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500779,4194304,0,0
781,2.959765480498e+08,2.959770410000e+08,4.929502031803e+02,22413,21116,19464,1297,1297,0,116,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500781,4194304,0,0
782,2.959771510529e+08,2.959779410000e+08,7.899471319318e+02,36128,33972,31280,2156,2156,0,198,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500782,4194304,0,0
783,2.959781240319e+08,2.959786980000e+08,5.739681335092e+02,27026,25439,23254,1587,1587,0,152,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500783,4194304,0,0
784,2.959788460309e+08,2.959793640000e+08,5.179691452384e+02,24399,22964,21032,1435,1435,0,140,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500784,4194304,0,0
785,2.959794990686e+08,2.959795800000e+08,8.093144255877e+01,3758,3536,3045,222,222,0,16,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500785,4194304,0,0
786,2.959796060237e+08,2.959806150000e+08,1.008976335883e+03,47478,44657,41326,2821,2821,0,269,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500786,4194304,0,0
787,2.959808641319e+08,2.959814730000e+08,6.088681245446e+02,27931,26291,24103,1640,1640,0,152,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500787,4194304,0,0
788,2.959816060295e+08,2.959826140000e+08,1.007970482111e+03,47469,44681,41372,2788,2788,0,282,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500788,4194304,0,0
791,2.959829740206e+08,2.959833489648e+08,3.749441804290e+02,16869,15889,14653,980,980,0,86,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500791,4194304,0,0
792,2.959834340632e+08,2.959835260000e+08,9.193680679798e+01,4149,3907,3325,242,242,0,24,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500792,4194304,0,0
793,2.959835550318e+08,2.959837140000e+08,1.589681926966e+02,7161,6708,5786,453,453,0,35,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500793,4194304,0,0
794,2.959837560257e+08,2.959839310000e+08,1.749743462205e+02,7707,7255,6411,452,452,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500794,4194304,0,0
796,2.959840270293e+08,2.959844100000e+08,3.829706526995e+02,17714,16620,15307,1094,1094,0,101,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500796,4194304,0,0
797,2.959845060268e+08,2.959852400000e+08,7.339732307196e+02,34195,32187,29714,2008,2008,0,200,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500797,4194304,0,0
798,2.959854220779e+08,2.959862690000e+08,8.469220890403e+02,40987,38565,35597,2422,2422,0,238,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500798,4194304,0,0
799,2.959864940190e+08,2.959874020000e+08,9.079809671044e+02,42417,39917,36706,2500,2500,0,247,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500799,4194304,0,0
800,2.959876250407e+08,2.959877280000e+08,1.029592971802e+02,4516,4255,3401,261,261,0,22,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500800,4194304,0,0
801,2.959877570128e+08,2.959878400000e+08,8.298721939325e+01,3950,3710,3049,240,240,0,24,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500801,4194304,0,0
802,2.959878740180e+08,2.959880750000e+08,2.009820464849e+02,9501,8957,7957,544,544,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500802,4194304,0,0
803,2.959881330601e+08,2.959883820000e+08,2.489398757219e+02,11645,10955,9967,690,690,0,68,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500803,4194304,0,0
804,2.959884480367e+08,2.959890370000e+08,5.889633045197e+02,28409,26669,24491,1740,1740,0,178,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500804,4194304,0,0
806,2.959892920227e+08,2.959897300000e+08,4.379772573113e+02,19950,18770,17224,1180,1180,0,104,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500806,4194304,0,0
807,2.959898292713e+08,2.959901480000e+08,3.187287176847e+02,15274,14333,12987,941,941,0,99,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500807,4194304,0,0
808,2.959902490123e+08,2.959912330000e+08,9.839876633883e+02,47476,44678,41252,2798,2798,0,296,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500808,4194304,0,0
809,2.959915050196e+08,2.959919350000e+08,4.299803704023e+02,21148,19866,18311,1282,1282,0,137,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500809,4194304,0,0
810,2.959920740527e+08,2.959929420000e+08,8.679473423958e+02,41177,38741,35666,2436,2436,0,247,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500810,4194304,0,0
811,2.959931750402e+08,2.959937570000e+08,5.819597527385e+02,27420,25770,23744,1650,1650,0,169,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500811,4194304,0,0
812,2.959939140643e+08,2.959940580000e+08,1.439356772900e+02,6751,6341,5460,410,410,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500812,4194304,0,0
813,2.959941020201e+08,2.959946220000e+08,5.199799318314e+02,25127,23636,21584,1491,1491,0,154,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500813,4194304,0,0
814,2.959947750203e+08,2.959949670000e+08,1.919796518087e+02,9409,8857,7885,552,552,0,67,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500814,4194304,0,0
815,2.959950350214e+08,2.959956620000e+08,6.269786241651e+02,29613,27902,25503,1711,1711,0,181,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500815,4194304,0,0
816,2.959958300200e+08,2.959967820000e+08,9.519800447822e+02,47471,44623,41242,2848,2848,0,328,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500816,4194304,0,0
817,2.959970922570e+08,2.959974550000e+08,3.627429873347e+02,18014,16941,15485,1073,1073,0,123,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500817,4194304,0,0
818,2.959975750603e+08,2.959978770000e+08,3.019397428036e+02,15301,14363,12975,938,938,0,116,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500818,4194304,0,0
819,2.959979960227e+08,2.959982700000e+08,2.739772602916e+02,14183,13370,12158,813,813,0,107,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500819,4194304,0,0
822,2.959984740641e+08,2.959986040000e+08,1.299358518124e+02,6840,6429,5640,411,411,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500822,4194304,0,0
823,2.959986640565e+08,2.959987630000e+08,9.894348973036e+01,4871,4597,3732,274,274,0,33,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500823,4194304,0,0
825,2.959988530135e+08,2.959989900000e+08,1.369865402579e+02,7184,6759,6088,425,425,0,58,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500825,4194304,0,0
1,2.959990510449e+08,2.959992550000e+08,2.039550629258e+02,10435,9812,8795,623,623,0,75,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500001,4194304,0,0
2,2.959993330398e+08,2.959994320000e+08,9.896021693945e+01,5253,4936,4171,317,317,0,42,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500002,4194304,0,0
3,2.959994820468e+08,2.959997170000e+08,2.349532456994e+02,11908,11177,9959,731,731,0,85,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500003,4194304,0,0
5,2.959998360238e+08,2.960002140000e+08,3.779761554003e+02,19266,18102,16748,1164,1164,0,148,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500005,4194304,0,0
6,2.960003550585e+08,2.960008000000e+08,4.449414981604e+02,23707,22285,20518,1422,1422,0,189,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500006,4194304,0,0
7,2.960009930235e+08,2.960012030000e+08,2.099764829278e+02,11001,10356,9221,645,645,0,93,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500007,4194304,0,0
8,2.960013000364e+08,2.960015130000e+08,2.129635726213e+02,10459,9837,8769,622,622,0,73,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500008,4194304,0,0
9,2.960015880321e+08,2.960020890000e+08,5.009679073691e+02,27762,26132,24074,1630,1630,0,249,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500009,4194304,0,0
10,2.960023320676e+08,2.960031830000e+08,8.509323586822e+02,45044,42404,39340,2640,2640,0,364,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500010,4194304,0,0
12,2.960035930405e+08,2.960036760000e+08,8.295948243141e+01,4399,4155,3487,244,244,0,38,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500012,4194304,0,0
13,2.960037210269e+08,2.960039270000e+08,2.059730758071e+02,10596,9972,9111,624,624,0,84,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500013,4194304,0,0
16,2.960041790185e+08,2.960044610000e+08,2.819814971089e+02,14842,13946,12640,896,896,0,121,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500016,4194304,0,0
17,2.960045860295e+08,2.960046700000e+08,8.397049975395e+01,4532,4264,3616,268,268,0,41,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500017,4194304,0,0
18,2.960047200274e+08,2.960048200000e+08,9.997256535292e+01,5547,5233,4456,314,314,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500018,4194304,0,0
19,2.960048771227e+08,2.960049920000e+08,1.148773479462e+02,6085,5722,5045,363,363,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500019,4194304,0,0
20,2.960050520363e+08,2.960052370000e+08,1.849637387991e+02,9860,9249,8263,611,611,0,88,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500020,4194304,0,0
23,2.960054220140e+08,2.960055420000e+08,1.199859690666e+02,6822,6399,5704,423,423,0,65,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500023,4194304,0,0
