#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.333726630166e+08,3.333747839001e+08,2.120883524299e+03,45743,40038,28632,5705,5705,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.640905e+00,12385800044,0,0,0
46,3.333748140091e+08,3.333769279529e+08,2.113943857014e+03,45756,40163,28474,5593,5593,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996689e+00,12385800046,0,0,0
47,3.333769320311e+08,3.333781279366e+08,1.195905520380e+03,26064,22925,16340,3139,3139,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800047,0,0,0
48,3.333781390048e+08,3.333785748892e+08,4.358844454288e+02,9492,8316,5621,1176,1176,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800048,0,0,0
49,3.333785860031e+08,3.333799169849e+08,1.330981741369e+03,28702,25224,17937,3478,3478,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774023e+00,12385800049,0,0,0
50,3.333799280180e+08,3.333801399727e+08,2.119547486305e+02,4563,4002,2378,561,561,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800050,0,0,0
51,3.333801510079e+08,3.333822519098e+08,2.100901945174e+03,45776,40169,28401,5607,5607,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.858706e+00,12385800051,0,0,0
52,3.333822560018e+08,3.333829419711e+08,6.859693489671e+02,14811,13015,8811,1796,1796,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.885007e+00,12385800052,0,0,0
53,3.333829530603e+08,3.333837099478e+08,7.568874188662e+02,16493,14400,10102,2093,2093,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806066e+00,12385800053,0,0,0
54,3.333837211565e+08,3.333852399824e+08,1.518825866044e+03,33059,28921,20533,4138,4138,0,6,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967658e+00,12385800054,0,0,0
55,3.333852510390e+08,3.333872729761e+08,2.021937108040e+03,44186,38732,27607,5454,5454,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800055,0,0,0
57,3.333873910943e+08,3.333876829703e+08,2.918760362267e+02,6322,5530,3439,792,792,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800057,0,0,0
58,3.333876940795e+08,3.333887219458e+08,1.027866373539e+03,22586,19746,14107,2840,2840,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612245e+00,12385800058,0,0,0
60,3.333887900192e+08,3.333902429597e+08,1.452940494478e+03,31681,27645,19374,4036,4036,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800060,0,0,0
61,3.333902540515e+08,3.333912318237e+08,9.777721791863e+02,21578,18916,13384,2662,2662,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800061,0,0,0
62,3.333912430422e+08,3.333931669887e+08,1.923946551144e+03,42067,36857,26490,5210,5210,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807273e+00,12385800062,0,0,0
63,3.333933420042e+08,3.333954479093e+08,2.105905113816e+03,45771,40090,28634,5681,5681,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.046510e+00,12385800063,0,0,0
64,3.333954520343e+08,3.333975259668e+08,2.073932528496e+03,45853,40193,28542,5660,5660,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800064,0,0,0
65,3.333975300373e+08,3.333982449989e+08,7.149616104960e+02,15591,13731,9635,1860,1860,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800065,0,0,0
68,3.333984510271e+08,3.334003888774e+08,1.937850359142e+03,41878,36703,26201,5175,5175,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800068,0,0,0
69,3.334003990567e+08,3.334006669731e+08,2.679164440632e+02,5896,5128,3291,768,768,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800069,0,0,0
70,3.334006770060e+08,3.334010349242e+08,3.579181700349e+02,7720,6769,4362,951,951,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800070,0,0,0
71,3.334010460557e+08,3.334016199771e+08,5.739213807583e+02,12546,11080,7590,1466,1466,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800071,0,0,0
72,3.334016310433e+08,3.334037589958e+08,2.127952573776e+03,45743,40056,28793,5687,5687,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800072,0,0,0
73,3.334037631443e+08,3.334053399538e+08,1.576809556186e+03,32430,28370,20377,4060,4060,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800073,0,0,0
