#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.332688240000e+08,3.332688850000e+08,1.749180e+01,5.354912e-01,1.249180e+01,4.525303e-01,7.141518e-01,1.383187e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332688850000e+08,3.332689460000e+08,1.777049e+01,5.397403e-01,1.291803e+01,4.601859e-01,7.269373e-01,1.353209e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332689460000e+08,3.332690070000e+08,1.783607e+01,5.407351e-01,1.313115e+01,4.639663e-01,7.362132e-01,1.336023e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332690070000e+08,3.332690680000e+08,1.752459e+01,5.359929e-01,1.275410e+01,4.572566e-01,7.277830e-01,1.361350e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332690680000e+08,3.332691290000e+08,1.744262e+01,5.347379e-01,1.252459e+01,4.531238e-01,7.180451e-01,1.379415e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332691290000e+08,3.332691900000e+08,1.759016e+01,5.369948e-01,1.313115e+01,4.639663e-01,7.465051e-01,1.328009e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332691900000e+08,3.332692510000e+08,1.734426e+01,5.332281e-01,1.234426e+01,4.498499e-01,7.117202e-01,1.392576e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332693200000e+08,3.332693810000e+08,1.831148e+01,5.478943e-01,1.231148e+01,4.492521e-01,6.723366e-01,1.404367e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700022
3.332693810000e+08,3.332694420000e+08,1.808197e+01,5.444499e-01,1.203279e+01,4.441383e-01,6.654578e-01,1.420685e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700022
3.332694420000e+08,3.332695030000e+08,1.763935e+01,5.377449e-01,1.190164e+01,4.417113e-01,6.747212e-01,1.428183e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700022
3.332695030000e+08,3.332695640000e+08,1.826229e+01,5.471581e-01,1.168852e+01,4.377387e-01,6.400359e-01,1.438100e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700022
3.332696170000e+08,3.332696780000e+08,1.832787e+01,5.481395e-01,1.337705e+01,4.682904e-01,7.298748e-01,1.327963e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332696780000e+08,3.332697390000e+08,1.727869e+01,5.322191e-01,1.280328e+01,4.581373e-01,7.409867e-01,1.349416e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332697390000e+08,3.332698000000e+08,1.757377e+01,5.367444e-01,1.288525e+01,4.596015e-01,7.332090e-01,1.350834e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332698000000e+08,3.332698610000e+08,1.729508e+01,5.324715e-01,1.255738e+01,4.537165e-01,7.260664e-01,1.373044e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332698610000e+08,3.332699220000e+08,1.790164e+01,5.417282e-01,1.319672e+01,4.651233e-01,7.371795e-01,1.332002e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332699220000e+08,3.332699830000e+08,1.767213e+01,5.382444e-01,1.303279e+01,4.622253e-01,7.374768e-01,1.340135e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332699830000e+08,3.332700440000e+08,1.788525e+01,5.414801e-01,1.303279e+01,4.622253e-01,7.286893e-01,1.346147e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332700440000e+08,3.332701050000e+08,1.747541e+01,5.352402e-01,1.273771e+01,4.569626e-01,7.288930e-01,1.361519e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332701050000e+08,3.332701660000e+08,1.762295e+01,5.374950e-01,1.321311e+01,4.654121e-01,7.497674e-01,1.321086e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332701660000e+08,3.332702270000e+08,1.744262e+01,5.347379e-01,1.232787e+01,4.495511e-01,7.067669e-01,1.395641e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332702270000e+08,3.332702880000e+08,1.770492e+01,5.387435e-01,1.301639e+01,4.619345e-01,7.351852e-01,1.342634e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332702880000e+08,3.332703490000e+08,1.809836e+01,5.446966e-01,1.268852e+01,4.560796e-01,7.010869e-01,1.377761e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332703490000e+08,3.332704100000e+08,1.742623e+01,5.344865e-01,1.303279e+01,4.622253e-01,7.478833e-01,1.331837e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332704100000e+08,3.332704710000e+08,1.785246e+01,5.409836e-01,1.296721e+01,4.610610e-01,7.263545e-01,1.350997e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332704710000e+08,3.332705320000e+08,1.744262e+01,5.347379e-01,1.259016e+01,4.543084e-01,7.218045e-01,1.373770e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332705320000e+08,3.332705930000e+08,1.795082e+01,5.424719e-01,1.339344e+01,4.685772e-01,7.461187e-01,1.315262e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332705930000e+08,3.332706540000e+08,1.690164e+01,5.263801e-01,1.232787e+01,4.495511e-01,7.293890e-01,1.383640e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332706540000e+08,3.332707150000e+08,1.765574e+01,5.379947e-01,1.324590e+01,4.659892e-01,7.502321e-01,1.319041e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332707150000e+08,3.332707760000e+08,1.759016e+01,5.369948e-01,1.336066e+01,4.680034e-01,7.595527e-01,1.304635e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332707760000e+08,3.332708370000e+08,1.740984e+01,5.342351e-01,1.278689e+01,4.578439e-01,7.344633e-01,1.355143e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332708370000e+08,3.332708980000e+08,1.713115e+01,5.299419e-01,1.186885e+01,4.411024e-01,6.928230e-01,1.427077e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332708980000e+08,3.332709590000e+08,1.826229e+01,5.471581e-01,1.311475e+01,4.636766e-01,7.181329e-01,1.347976e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332709590000e+08,3.332710200000e+08,1.793443e+01,5.422241e-01,1.342623e+01,4.691504e-01,7.486289e-01,1.311542e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332710200000e+08,3.332710810000e+08,1.711475e+01,5.296884e-01,1.293443e+01,4.604778e-01,7.557471e-01,1.329713e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332710810000e+08,3.332711420000e+08,1.691803e+01,5.266353e-01,1.257377e+01,4.540125e-01,7.432171e-01,1.359881e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332711420000e+08,3.332712030000e+08,1.859016e+01,5.520478e-01,1.368852e+01,4.737109e-01,7.363316e-01,1.308456e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332712030000e+08,3.332712640000e+08,1.791803e+01,5.419762e-01,1.340984e+01,4.688639e-01,7.483989e-01,1.312541e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332712640000e+08,3.332713250000e+08,1.722951e+01,5.314611e-01,1.288525e+01,4.596015e-01,7.478592e-01,1.339461e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332713250000e+08,3.332713860000e+08,1.713115e+01,5.299419e-01,1.349180e+01,4.702947e-01,7.875598e-01,1.265325e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332713860000e+08,3.332714470000e+08,1.734426e+01,5.332281e-01,1.280328e+01,4.581373e-01,7.381852e-01,1.351565e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332714470000e+08,3.332715080000e+08,1.827869e+01,5.474036e-01,1.360656e+01,4.722905e-01,7.443946e-01,1.306319e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332715080000e+08,3.332715690000e+08,1.739344e+01,5.339835e-01,1.278689e+01,4.578439e-01,7.351555e-01,1.354651e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332715690000e+08,3.332716300000e+08,1.831148e+01,5.478943e-01,1.360656e+01,4.722905e-01,7.430618e-01,1.307375e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332716300000e+08,3.332716910000e+08,1.818033e+01,5.459287e-01,1.304918e+01,4.625160e-01,7.177637e-01,1.351548e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332716910000e+08,3.332717520000e+08,1.827869e+01,5.474036e-01,1.381967e+01,4.759748e-01,7.560538e-01,1.286133e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332717520000e+08,3.332718130000e+08,1.773771e+01,5.392421e-01,1.303279e+01,4.622253e-01,7.347504e-01,1.342096e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332718130000e+08,3.332718740000e+08,1.719672e+01,5.309553e-01,1.232787e+01,4.495511e-01,7.168732e-01,1.390990e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332718820000e+08,3.332719430000e+08,1.775410e+01,5.394912e-01,1.044262e+01,4.137518e-01,5.881810e-01,1.495528e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700024
3.332719430000e+08,3.332720040000e+08,1.745902e+01,5.349892e-01,1.049180e+01,4.147249e-01,6.009390e-01,1.500583e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700024
3.332720650000e+08,3.332721260000e+08,1.803279e+01,5.437090e-01,1.116393e+01,4.278029e-01,6.190909e-01,1.464170e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700025
3.332721260000e+08,3.332721870000e+08,1.745902e+01,5.349892e-01,1.021311e+01,4.091798e-01,5.849766e-01,1.509839e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700025
3.332722480000e+08,3.332723090000e+08,1.742623e+01,5.344865e-01,1.301639e+01,4.619345e-01,7.469426e-01,1.333480e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332723090000e+08,3.332723700000e+08,1.827869e+01,5.474036e-01,1.375410e+01,4.748442e-01,7.524664e-01,1.292478e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332723700000e+08,3.332724310000e+08,1.706557e+01,5.289267e-01,1.257377e+01,4.540125e-01,7.367916e-01,1.364888e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332724310000e+08,3.332724920000e+08,1.870492e+01,5.537490e-01,1.396721e+01,4.785088e-01,7.467134e-01,1.287479e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332724920000e+08,3.332725530000e+08,1.816393e+01,5.456825e-01,1.378689e+01,4.754098e-01,7.590253e-01,1.284825e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332725530000e+08,3.332726140000e+08,1.796721e+01,5.427195e-01,1.380328e+01,4.756924e-01,7.682482e-01,1.274551e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332726140000e+08,3.332726750000e+08,1.862295e+01,5.525344e-01,1.434426e+01,4.849246e-01,7.702465e-01,1.248121e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332726750000e+08,3.332727360000e+08,1.709836e+01,5.294346e-01,1.296721e+01,4.610610e-01,7.583892e-01,1.325446e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332727360000e+08,3.332727970000e+08,1.678688e+01,5.245901e-01,1.281967e+01,4.584305e-01,7.636719e-01,1.327581e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332727970000e+08,3.332728580000e+08,1.809836e+01,5.446966e-01,1.362295e+01,4.725749e-01,7.527174e-01,1.298459e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332728580000e+08,3.332729190000e+08,1.747541e+01,5.352402e-01,1.319672e+01,4.651233e-01,7.551595e-01,1.316990e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332729190000e+08,3.332729800000e+08,1.718033e+01,5.307021e-01,1.257377e+01,4.540125e-01,7.318702e-01,1.368387e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332729800000e+08,3.332730410000e+08,1.768852e+01,5.384941e-01,1.316393e+01,4.645452e-01,7.442076e-01,1.328251e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332730410000e+08,3.332731020000e+08,1.681967e+01,5.251022e-01,1.250820e+01,4.528271e-01,7.436647e-01,1.363073e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332731020000e+08,3.332731630000e+08,1.770492e+01,5.387435e-01,1.309836e+01,4.633867e-01,7.398148e-01,1.335030e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332731630000e+08,3.332732240000e+08,1.747541e+01,5.352402e-01,1.293443e+01,4.604778e-01,7.401501e-01,1.343206e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332732240000e+08,3.332732850000e+08,1.740984e+01,5.342351e-01,1.308197e+01,4.630966e-01,7.514125e-01,1.326223e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332732850000e+08,3.332733460000e+08,1.796721e+01,5.427195e-01,1.368852e+01,4.737109e-01,7.618613e-01,1.286612e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332733460000e+08,3.332734070000e+08,1.783607e+01,5.407351e-01,1.334426e+01,4.677162e-01,7.481618e-01,1.315964e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332734070000e+08,3.332734680000e+08,1.814754e+01,5.454363e-01,1.381967e+01,4.759748e-01,7.615176e-01,1.280838e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332734680000e+08,3.332735290000e+08,1.783607e+01,5.407351e-01,1.349180e+01,4.702947e-01,7.564338e-01,1.301306e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332735290000e+08,3.332735900000e+08,1.816393e+01,5.456825e-01,1.349180e+01,4.702947e-01,7.427798e-01,1.313145e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332735900000e+08,3.332736510000e+08,1.695082e+01,5.271454e-01,1.237705e+01,4.504469e-01,7.301741e-01,1.380368e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332736510000e+08,3.332737120000e+08,1.804918e+01,5.439560e-01,1.319672e+01,4.651233e-01,7.311535e-01,1.336173e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332737120000e+08,3.332737730000e+08,1.914754e+01,5.602625e-01,1.473771e+01,4.915300e-01,7.696918e-01,1.231946e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332737730000e+08,3.332738340000e+08,1.759016e+01,5.369948e-01,1.324590e+01,4.659892e-01,7.530289e-01,1.316525e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332738340000e+08,3.332738950000e+08,1.862295e+01,5.525344e-01,1.418033e+01,4.821456e-01,7.614437e-01,1.264518e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332738950000e+08,3.332739560000e+08,1.706557e+01,5.289267e-01,1.259016e+01,4.543084e-01,7.377521e-01,1.363282e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332739560000e+08,3.332740170000e+08,1.895082e+01,5.573770e-01,1.413115e+01,4.813088e-01,7.456747e-01,1.280827e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332740170000e+08,3.332740780000e+08,1.783607e+01,5.407351e-01,1.324590e+01,4.659892e-01,7.426471e-01,1.325383e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332740780000e+08,3.332741390000e+08,1.854098e+01,5.513171e-01,1.400000e+01,4.790701e-01,7.550840e-01,1.278718e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332741390000e+08,3.332742000000e+08,1.763935e+01,5.377449e-01,1.352459e+01,4.708658e-01,7.667286e-01,1.289275e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332742000000e+08,3.332742610000e+08,1.822951e+01,5.466666e-01,1.344262e+01,4.694368e-01,7.374101e-01,1.319597e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332742610000e+08,3.332743220000e+08,1.716393e+01,5.304489e-01,1.283607e+01,4.587236e-01,7.478510e-01,1.342032e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332743220000e+08,3.332743830000e+08,1.708197e+01,5.291808e-01,1.283607e+01,4.587236e-01,7.514395e-01,1.338842e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332743830000e+08,3.332744440000e+08,1.763935e+01,5.377449e-01,1.339344e+01,4.685772e-01,7.592937e-01,1.303294e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332745030000e+08,3.332745640000e+08,1.770492e+01,5.387435e-01,1.263934e+01,4.551949e-01,7.138889e-01,1.375216e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332745640000e+08,3.332746250000e+08,1.755738e+01,5.364940e-01,1.229508e+01,4.489529e-01,7.002801e-01,1.399906e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332746250000e+08,3.332746860000e+08,1.767213e+01,5.382444e-01,1.237705e+01,4.504469e-01,7.003711e-01,1.395233e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332746860000e+08,3.332747470000e+08,1.775410e+01,5.394912e-01,1.255738e+01,4.537165e-01,7.072945e-01,1.382615e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332747470000e+08,3.332748080000e+08,1.890164e+01,5.566533e-01,1.354098e+01,4.711511e-01,7.163920e-01,1.327455e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332748080000e+08,3.332748690000e+08,1.713115e+01,5.299419e-01,1.155738e+01,4.352760e-01,6.746411e-01,1.449304e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332748690000e+08,3.332749300000e+08,1.793443e+01,5.422241e-01,1.270492e+01,4.563741e-01,7.084095e-01,1.374106e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332749300000e+08,3.332749910000e+08,1.642623e+01,5.189243e-01,1.196721e+01,4.429264e-01,7.285429e-01,1.404896e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332749910000e+08,3.332750520000e+08,1.826229e+01,5.471581e-01,1.296721e+01,4.610610e-01,7.100539e-01,1.359445e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332750960000e+08,3.332751570000e+08,1.778688e+01,5.399892e-01,1.337705e+01,4.682904e-01,7.520737e-01,1.310921e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332751570000e+08,3.332752180000e+08,1.726229e+01,5.319666e-01,1.300000e+01,4.616435e-01,7.530864e-01,1.328864e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332752180000e+08,3.332752790000e+08,1.734426e+01,5.332281e-01,1.290164e+01,4.598938e-01,7.438563e-01,1.341972e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332752790000e+08,3.332753400000e+08,1.668852e+01,5.230510e-01,1.252459e+01,4.531238e-01,7.504911e-01,1.356257e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332753400000e+08,3.332754010000e+08,1.840984e+01,5.493638e-01,1.385246e+01,4.765391e-01,7.524488e-01,1.287897e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332754010000e+08,3.332754620000e+08,1.839344e+01,5.491192e-01,1.378689e+01,4.754098e-01,7.495544e-01,1.293486e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332754620000e+08,3.332755230000e+08,1.727869e+01,5.322191e-01,1.291803e+01,4.601859e-01,7.476281e-01,1.337960e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332755230000e+08,3.332755840000e+08,1.818033e+01,5.459287e-01,1.347541e+01,4.700089e-01,7.412083e-01,1.315163e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332755840000e+08,3.332756450000e+08,1.847541e+01,5.503413e-01,1.390164e+01,4.773843e-01,7.524401e-01,1.285625e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332756450000e+08,3.332757060000e+08,1.754098e+01,5.362435e-01,1.319672e+01,4.651233e-01,7.523364e-01,1.319609e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332757060000e+08,3.332757670000e+08,1.813115e+01,5.451898e-01,1.318033e+01,4.648343e-01,7.269440e-01,1.339673e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332757670000e+08,3.332758280000e+08,1.711475e+01,5.296884e-01,1.283607e+01,4.587236e-01,7.500000e-01,1.340141e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332758280000e+08,3.332758890000e+08,1.796721e+01,5.427195e-01,1.306557e+01,4.628063e-01,7.271898e-01,1.345392e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332758890000e+08,3.332759500000e+08,1.757377e+01,5.367444e-01,1.291803e+01,4.601859e-01,7.350746e-01,1.347814e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332759500000e+08,3.332760110000e+08,1.860656e+01,5.522912e-01,1.360656e+01,4.722905e-01,7.312775e-01,1.315816e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332760110000e+08,3.332760720000e+08,1.803279e+01,5.437090e-01,1.314754e+01,4.642558e-01,7.290909e-01,1.340005e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332760720000e+08,3.332761330000e+08,1.839344e+01,5.491192e-01,1.344262e+01,4.694368e-01,7.308378e-01,1.324101e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332761330000e+08,3.332761940000e+08,1.803279e+01,5.437090e-01,1.322951e+01,4.657007e-01,7.336364e-01,1.332851e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332761940000e+08,3.332762550000e+08,1.778688e+01,5.399892e-01,1.331148e+01,4.671412e-01,7.483871e-01,1.317391e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332762550000e+08,3.332763160000e+08,1.750820e+01,5.357422e-01,1.280328e+01,4.581373e-01,7.312734e-01,1.356468e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332763160000e+08,3.332763770000e+08,1.793443e+01,5.422241e-01,1.337705e+01,4.682904e-01,7.458867e-01,1.316259e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332763770000e+08,3.332764380000e+08,1.821312e+01,5.464208e-01,1.355738e+01,4.714362e-01,7.443745e-01,1.308702e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332764380000e+08,3.332764990000e+08,1.760656e+01,5.372449e-01,1.291803e+01,4.601859e-01,7.337058e-01,1.348776e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332764990000e+08,3.332765600000e+08,1.686885e+01,5.258693e-01,1.180328e+01,4.398822e-01,6.997085e-01,1.428968e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332765600000e+08,3.332766210000e+08,1.759016e+01,5.369948e-01,1.322951e+01,4.657007e-01,7.520970e-01,1.318190e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332766210000e+08,3.332766820000e+08,1.765574e+01,5.379947e-01,1.303279e+01,4.622253e-01,7.381616e-01,1.339629e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332766820000e+08,3.332767430000e+08,1.755738e+01,5.364940e-01,1.306557e+01,4.628063e-01,7.441643e-01,1.333276e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332767430000e+08,3.332768040000e+08,1.781967e+01,5.404866e-01,1.342623e+01,4.691504e-01,7.534499e-01,1.307269e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332768040000e+08,3.332768650000e+08,1.727869e+01,5.322191e-01,1.286885e+01,4.593090e-01,7.447818e-01,1.342920e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332768650000e+08,3.332769260000e+08,1.865574e+01,5.530206e-01,1.347541e+01,4.700089e-01,7.223198e-01,1.327596e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332769260000e+08,3.332769870000e+08,1.768852e+01,5.384941e-01,1.306557e+01,4.628063e-01,7.386469e-01,1.337585e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332769870000e+08,3.332770480000e+08,1.714754e+01,5.301955e-01,1.252459e+01,4.531238e-01,7.304015e-01,1.372062e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332770480000e+08,3.332771090000e+08,1.790164e+01,5.417282e-01,1.304918e+01,4.625160e-01,7.289377e-01,1.345143e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332771090000e+08,3.332771700000e+08,1.870492e+01,5.537490e-01,1.383607e+01,4.762570e-01,7.397020e-01,1.299035e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332771700000e+08,3.332772310000e+08,1.744262e+01,5.347379e-01,1.283607e+01,4.587236e-01,7.359022e-01,1.351517e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332772310000e+08,3.332772920000e+08,1.808197e+01,5.444499e-01,1.324590e+01,4.659892e-01,7.325476e-01,1.332765e-02,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332773510000e+08,3.332774120000e+08,1.785246e+01,5.409836e-01,1.365574e+01,4.731433e-01,7.649220e-01,1.284993e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332774120000e+08,3.332774730000e+08,1.772131e+01,5.389928e-01,1.306557e+01,4.628063e-01,7.372803e-01,1.338597e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332774730000e+08,3.332775340000e+08,1.777049e+01,5.397403e-01,1.342623e+01,4.691504e-01,7.555351e-01,1.305332e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332775340000e+08,3.332775950000e+08,1.836065e+01,5.486295e-01,1.411475e+01,4.810295e-01,7.687500e-01,1.259866e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332775950000e+08,3.332776560000e+08,1.698361e+01,5.276550e-01,1.278689e+01,4.578439e-01,7.528958e-01,1.340070e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332776560000e+08,3.332777170000e+08,1.831148e+01,5.478943e-01,1.342623e+01,4.691504e-01,7.332140e-01,1.323337e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332777170000e+08,3.332777780000e+08,1.800000e+01,5.432144e-01,1.322951e+01,4.657007e-01,7.349727e-01,1.331925e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332777780000e+08,3.332778390000e+08,1.781967e+01,5.404866e-01,1.350820e+01,4.705803e-01,7.580497e-01,1.298964e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332778390000e+08,3.332779000000e+08,1.800000e+01,5.432144e-01,1.373771e+01,4.745611e-01,7.632058e-01,1.282937e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332779000000e+08,3.332779610000e+08,1.822951e+01,5.466666e-01,1.383607e+01,4.762570e-01,7.589928e-01,1.282571e-02,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
