#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.002422730137e+08,3.002436429934e+08,1.369979702294e+03,47238,46826,42113,412,412,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.923412e+00,22347500008,0,0,0
9,3.002436470112e+08,3.002450239912e+08,1.376979990661e+03,47237,46820,42001,417,417,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949202e+00,22347500009,0,0,0
10,3.002450280470e+08,3.002463939915e+08,1.365944566190e+03,47267,46874,42195,393,393,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.820776e+00,22347500010,0,0,0
11,3.002463980858e+08,3.002477609649e+08,1.362879041016e+03,47246,46836,42047,410,410,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.219941e+00,22347500011,0,0,0
13,3.002478490434e+08,3.002488699880e+08,1.020944599748e+03,35326,34964,31519,362,362,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.931506e+00,22347500013,0,0,0
14,3.002488813203e+08,3.002502569611e+08,1.375640737772e+03,47222,46800,42108,422,422,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.978938e+00,22347500014,0,0,0
15,3.002502610883e+08,3.002507899586e+08,5.288703480363e+02,18155,17982,15936,173,173,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.167924e+00,22347500015,0,0,0
16,3.002508010341e+08,3.002521699836e+08,1.368949485660e+03,47227,46781,42131,446,446,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.157664e+00,22347500016,0,0,0
17,3.002521750927e+08,3.002535389960e+08,1.363903279066e+03,47246,46838,42040,408,408,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.964102e+00,22347500017,0,0,0
18,3.002535430574e+08,3.002548809812e+08,1.337923777759e+03,46584,46152,41516,432,432,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.431666e+00,22347500018,0,0,0
19,3.002548920550e+08,3.002553649997e+08,4.729447193742e+02,16273,16132,14342,141,141,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.139236e+00,22347500019,0,0,0
20,3.002553760336e+08,3.002556539885e+08,2.779548591971e+02,9600,9531,8255,69,69,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.369176e+00,22347500020,0,0,0
21,3.002556650406e+08,3.002570338792e+08,1.368838615775e+03,47259,46849,42116,410,410,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018978e+00,22347500021,0,0,0
23,3.002570640242e+08,3.002576459619e+08,5.819377175570e+02,20231,20065,17566,166,166,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500023,0,0,0
25,3.002577260739e+08,3.002590999293e+08,1.373855370879e+03,47250,46850,42193,400,400,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500025,0,0,0
26,3.002591040624e+08,3.002604739958e+08,1.369933356047e+03,47252,46835,42031,417,417,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994895e+00,22347500026,0,0,0
27,3.002604780470e+08,3.002618539992e+08,1.375952183604e+03,47230,46808,42189,422,422,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500027,0,0,0
28,3.002618581581e+08,3.002632349086e+08,1.376750478923e+03,47218,46747,42026,471,471,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500028,0,0,0
29,3.002632400853e+08,3.002637299715e+08,4.898862095475e+02,16908,16752,14868,156,156,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500029,0,0,0
30,3.002637410123e+08,3.002645079878e+08,7.669754144549e+02,26321,26071,23259,250,250,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500030,0,0,0
31,3.002645190233e+08,3.002656249909e+08,1.105967685759e+03,38213,37847,34100,366,366,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500031,0,0,0
32,3.002656360348e+08,3.002669969789e+08,1.360944110632e+03,47257,46825,42212,432,432,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500032,0,0,0
33,3.002670010300e+08,3.002683729262e+08,1.371896234453e+03,47237,46796,42148,441,441,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500033,0,0,0
34,3.002683770251e+08,3.002697499977e+08,1.372972534299e+03,47245,46816,42079,429,429,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500034,0,0,0
35,3.002697541389e+08,3.002711199338e+08,1.365794961929e+03,47248,46830,42240,418,418,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500035,0,0,0
36,3.002711250140e+08,3.002724799670e+08,1.354952964723e+03,46595,46158,41502,437,437,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500036,0,0,0
37,3.002724910701e+08,3.002731879883e+08,6.969182272553e+02,23906,23679,21157,227,227,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500037,0,0,0
39,3.002732510684e+08,3.002746229873e+08,1.371918964863e+03,47250,46789,42005,461,461,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984706e+00,22347500039,0,0,0
40,3.002746270161e+08,3.002760009631e+08,1.373946917832e+03,47247,46770,42125,477,477,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.908363e+00,22347500040,0,0,0
41,3.002760050168e+08,3.002762499249e+08,2.449080755711e+02,8414,8340,7305,74,74,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500041,0,0,0
42,3.002762610277e+08,3.002767369971e+08,4.759694402814e+02,16380,16221,14470,159,159,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500042,0,0,0
43,3.002767491141e+08,3.002781179732e+08,1.368859061539e+03,47256,46811,42197,445,445,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902920e+00,22347500043,0,0,0
44,3.002781220831e+08,3.002794749972e+08,1.352914129376e+03,47285,46853,42261,432,432,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.850074e+00,22347500044,0,0,0
46,3.002795570570e+08,3.002807709562e+08,1.213899194658e+03,42313,41901,37690,412,412,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965434e+00,22347500046,0,0,0
47,3.002807821904e+08,3.002821439717e+08,1.361781347990e+03,47263,46818,42195,445,445,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.378577e+00,22347500047,0,0,0
48,3.002821484658e+08,3.002835129904e+08,1.364524508595e+03,47262,46855,42210,407,407,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.887265e+00,22347500048,0,0,0
49,3.002835170370e+08,3.002848749432e+08,1.357906272948e+03,47283,46854,42325,429,429,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.412805e+00,22347500049,0,0,0
50,3.002848790271e+08,3.002862319865e+08,1.352959452569e+03,47273,46848,41948,425,425,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.110779e+00,22347500050,0,0,0
51,3.002862360135e+08,3.002875989346e+08,1.362921028614e+03,47270,46814,41994,456,456,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840907e+00,22347500051,0,0,0
52,3.002876030744e+08,3.002889749886e+08,1.371914221883e+03,47249,46800,42028,449,449,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500052,0,0,0
53,3.002889790890e+08,3.002893259913e+08,3.469023451209e+02,12049,11947,10370,102,102,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500053,0,0,0
54,3.002893370139e+08,3.002906159683e+08,1.278954326332e+03,44004,43632,39041,372,372,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961720e+00,22347500054,0,0,0
55,3.002906270684e+08,3.002919969874e+08,1.369918932736e+03,47229,46781,41825,448,448,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500055,0,0,0
56,3.002920020291e+08,3.002931839735e+08,1.181944407463e+03,40575,40208,35972,367,367,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500056,0,0,0
57,3.002931950335e+08,3.002944728838e+08,1.277850255311e+03,43939,43523,38991,416,416,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.781079e+00,22347500057,0,0,0
58,3.002944840160e+08,3.002957639411e+08,1.279925109506e+03,43956,43572,39026,384,384,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500058,0,0,0
59,3.002957750486e+08,3.002971589810e+08,1.383932347894e+03,47231,46743,41938,488,488,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500059,0,0,0
60,3.002971630658e+08,3.002981959917e+08,1.032925902724e+03,35207,34877,31235,330,330,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993230e+00,22347500060,0,0,0
61,3.002982070184e+08,3.002995909737e+08,1.383955258012e+03,47218,46755,42037,463,463,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500061,0,0,0
62,3.002995950653e+08,3.003009809736e+08,1.385908310115e+03,47205,46760,41953,445,445,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500062,0,0,0
63,3.003009850780e+08,3.003014628328e+08,4.777547557950e+02,16195,16037,14186,158,158,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500063,0,0,0
64,3.003014740328e+08,3.003028539983e+08,1.379965536773e+03,47240,46778,41931,462,462,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500064,0,0,0
65,3.003028581885e+08,3.003036519634e+08,7.937748635411e+02,27092,26828,23975,264,264,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500065,0,0,0
66,3.003036631832e+08,3.003047589842e+08,1.095801010191e+03,37483,37101,33141,382,382,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500066,0,0,0
67,3.003047700174e+08,3.003061549933e+08,1.384975907803e+03,47229,46783,41824,446,446,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999279e+00,22347500067,0,0,0
68,3.003061590313e+08,3.003075399896e+08,1.380958363175e+03,47218,46739,41817,479,479,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500068,0,0,0
69,3.003075450156e+08,3.003076659460e+08,1.209304412603e+02,4054,4016,3016,38,38,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500069,0,0,0
70,3.003076771187e+08,3.003090629990e+08,1.385880325675e+03,47227,46745,41912,482,482,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500070,0,0,0
71,3.003090670148e+08,3.003104559763e+08,1.388961553454e+03,47216,46727,41841,489,489,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500071,0,0,0
72,3.003104600258e+08,3.003117929680e+08,1.332942189634e+03,45494,45024,40368,470,470,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500072,0,0,0
73,3.003118040145e+08,3.003131899773e+08,1.385962845206e+03,47206,46712,41810,494,494,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500073,0,0,0
74,3.003131951064e+08,3.003138019189e+08,6.068124709129e+02,20794,20592,18231,202,202,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500074,0,0,0
75,3.003138130469e+08,3.003144949823e+08,6.819354001880e+02,23460,23225,20499,235,235,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500075,0,0,0
76,3.003145060362e+08,3.003155469350e+08,1.040898724258e+03,35404,35046,31226,358,358,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500076,0,0,0
77,3.003155580304e+08,3.003169429911e+08,1.384960704744e+03,47200,46690,41812,510,510,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500077,0,0,0
78,3.003169480251e+08,3.003183279998e+08,1.379974711716e+03,47223,46733,41753,490,490,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500078,0,0,0
79,3.003183320199e+08,3.003189579993e+08,6.259794015884e+02,21181,20968,18679,213,213,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500079,0,0,0
80,3.003189690282e+08,3.003197449961e+08,7.759679019451e+02,26351,26084,23229,267,267,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500080,0,0,0
