#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.149399890487e+08,3.149410030000e+08,1.013951283455e+03,47915,46880,44453,1035,1035,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500016,0,0,0
17,3.149410080003e+08,3.149420180000e+08,1.009999746859e+03,47967,46929,44559,1038,1038,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500017,0,0,0
18,3.149420220263e+08,3.149430300000e+08,1.007973735094e+03,47979,46944,44704,1035,1035,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500018,0,0,0
19,3.149430340382e+08,3.149440380000e+08,1.003961797476e+03,47934,46904,44622,1030,1030,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500019,0,0,0
20,3.149440840201e+08,3.149450850000e+08,1.000979932070e+03,47962,46940,44547,1022,1022,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500020,0,0,0
21,3.149450890008e+08,3.149460960000e+08,1.006999176681e+03,47963,46928,44658,1035,1035,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500021,0,0,0
22,3.149461000343e+08,3.149471020000e+08,1.001965706289e+03,47959,46932,44677,1027,1027,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500022,0,0,0
23,3.149471760143e+08,3.149481850000e+08,1.008985733688e+03,47977,46939,44722,1038,1038,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500023,0,0,0
24,3.149481890205e+08,3.149491980000e+08,1.008979531527e+03,47942,46898,44678,1044,1044,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500024,0,0,0
25,3.149492020088e+08,3.149502050000e+08,1.002991185009e+03,47993,46959,44589,1034,1034,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500025,0,0,0
26,3.149502090063e+08,3.149512170000e+08,1.007993723452e+03,47954,46918,44523,1036,1036,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500026,0,0,0
27,3.149512810119e+08,3.149522920000e+08,1.010988083243e+03,47940,46900,44711,1040,1040,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500027,0,0,0
28,3.149522960487e+08,3.149533000000e+08,1.003951264083e+03,47943,46909,44607,1034,1034,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500028,0,0,0
29,3.149533050014e+08,3.149543110000e+08,1.005998557746e+03,47987,46948,44661,1039,1039,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500029,0,0,0
30,3.149543680310e+08,3.149553680000e+08,9.999690461159e+02,47953,46921,44725,1032,1032,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500030,0,0,0
31,3.149553720413e+08,3.149563830000e+08,1.010958724201e+03,47946,46913,44729,1033,1033,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500031,0,0,0
32,3.149563880105e+08,3.149573930000e+08,1.004989530146e+03,47978,46945,44697,1033,1033,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500032,0,0,0
33,3.149573970117e+08,3.149584010000e+08,1.003988346219e+03,47948,46916,44553,1032,1032,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500033,0,0,0
34,3.149584500222e+08,3.149594580000e+08,1.007977822006e+03,47968,46943,44686,1025,1025,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500034,0,0,0
35,3.149594620068e+08,3.149604680000e+08,1.005993208230e+03,47970,46943,44799,1027,1027,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500035,0,0,0
36,3.149604720266e+08,3.149614830000e+08,1.010973433495e+03,47946,46910,44610,1036,1036,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500036,0,0,0
37,3.149615570155e+08,3.149625690000e+08,1.011984528422e+03,47963,46919,44673,1044,1044,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500037,0,0,0
38,3.149625730009e+08,3.149635780000e+08,1.004999058247e+03,47972,46936,44778,1036,1036,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500038,0,0,0
39,3.149635821326e+08,3.149645770000e+08,9.948673729897e+02,47993,46970,44558,1023,1023,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500039,0,0,0
40,3.149645810442e+08,3.149655770000e+08,9.959557967186e+02,47970,46955,44636,1015,1015,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500040,0,0,0
41,3.149655820148e+08,3.149665780000e+08,9.959852148294e+02,47978,46959,44650,1019,1019,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500041,0,0,0
42,3.149665820369e+08,3.149675790000e+08,9.969631166458e+02,47987,46973,44715,1014,1014,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500042,0,0,0
43,3.149675840405e+08,3.149685860000e+08,1.001959503174e+03,47964,46943,44728,1021,1021,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500043,0,0,0
44,3.149686810115e+08,3.149696830000e+08,1.001988451540e+03,47996,46964,44637,1032,1032,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500044,0,0,0
45,3.149696870217e+08,3.149706820000e+08,9.949783100486e+02,47961,46945,44643,1016,1016,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500045,0,0,0
46,3.149706870002e+08,3.149716780000e+08,9.909998108745e+02,48014,47005,44441,1009,1009,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500046,0,0,0
47,3.149717440382e+08,3.149727460000e+08,1.001961761594e+03,47966,46940,44736,1026,1026,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500047,0,0,0
48,3.149727970124e+08,3.149737970000e+08,9.999876124859e+02,47947,46925,44663,1022,1022,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500048,0,0,0
49,3.149738010076e+08,3.149748090000e+08,1.007992373765e+03,47932,46901,44723,1031,1031,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500049,0,0,0
50,3.149748140073e+08,3.149758240000e+08,1.009992705464e+03,47980,46950,44620,1030,1030,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500050,0,0,0
51,3.149758320110e+08,3.149768250000e+08,9.929889879227e+02,47993,46980,44781,1013,1013,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500051,0,0,0
52,3.149768290032e+08,3.149778320000e+08,1.002996776283e+03,47943,46921,44444,1022,1022,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500052,0,0,0
53,3.149778370881e+08,3.149788350000e+08,9.979119258523e+02,48001,46980,44687,1021,1021,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851852e+00,8364500053,0,0,0
54,3.149789960042e+08,3.149800020000e+08,1.005995810449e+03,47974,46949,44575,1025,1025,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472691e+00,8364500054,0,0,0
55,3.149800200030e+08,3.149810230000e+08,1.002997033536e+03,47945,46919,44554,1026,1026,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500055,0,0,0
56,3.149810280101e+08,3.149820310000e+08,1.002989944816e+03,47960,46933,44635,1027,1027,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.705179e+00,8364500056,0,0,0
57,3.149820350081e+08,3.149830310000e+08,9.959919145703e+02,47998,46983,44490,1015,1015,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500057,0,0,0
58,3.149830390496e+08,3.149840400000e+08,1.000950426280e+03,47986,46957,44611,1029,1029,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500058,0,0,0
59,3.149840440503e+08,3.149850440000e+08,9.999497210979e+02,47956,46927,44684,1029,1029,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500059,0,0,0
60,3.149850490196e+08,3.149860540000e+08,1.004980428100e+03,47982,46958,44703,1024,1024,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500060,0,0,0
61,3.149861580096e+08,3.149871580000e+08,9.999904354215e+02,47969,46936,44635,1033,1033,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.789211e+00,8364500061,0,0,0
62,3.149871770098e+08,3.149881800000e+08,1.002990186751e+03,47963,46946,44701,1017,1017,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.018924e+00,8364500062,0,0,0
63,3.149881840027e+08,3.149891840000e+08,9.999973298311e+02,47980,46957,44698,1023,1023,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.201798e+00,8364500063,0,0,0
64,3.149892210098e+08,3.149902220000e+08,1.000990156412e+03,47985,46967,44611,1018,1018,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500064,0,0,0
65,3.149902890021e+08,3.149912890000e+08,9.999978753328e+02,47971,46949,44633,1022,1022,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500065,0,0,0
66,3.149912930038e+08,3.149922910000e+08,9.979962339997e+02,48001,46976,44647,1025,1025,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500066,0,0,0
67,3.149922950406e+08,3.149932990000e+08,1.003959386528e+03,47964,46937,44421,1027,1027,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500067,0,0,0
68,3.149934090182e+08,3.149944100000e+08,1.000981800258e+03,47987,46964,44765,1023,1023,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500068,0,0,0
69,3.149944330001e+08,3.149954400000e+08,1.006999852777e+03,47976,46943,44705,1033,1033,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500069,0,0,0
70,3.149954440250e+08,3.149964520000e+08,1.007974992156e+03,47937,46903,44508,1034,1034,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500070,0,0,0
71,3.149964570418e+08,3.149974600000e+08,1.002958175242e+03,47991,46962,44636,1029,1029,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500071,0,0,0
72,3.149976140866e+08,3.149986200000e+08,1.005913400173e+03,47981,46960,44696,1021,1021,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500072,0,0,0
73,3.149986240050e+08,3.149996190000e+08,9.949950101972e+02,47963,46950,44580,1013,1013,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500073,0,0,0
74,3.149996240818e+08,3.150006260000e+08,1.001918167233e+03,47974,46951,44681,1023,1023,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500074,0,0,0
79,3.150048290316e+08,3.150058320000e+08,1.002968409598e+03,47971,46941,44448,1030,1030,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500079,0,0,0
