#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586293960000e+08,2.586294570000e+08,3.909836e+01,8.005977e-01,3.639344e+01,7.724078e-01,9.308176e-01,5.196201e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586294570000e+08,2.586295180000e+08,3.873771e+01,7.968967e-01,3.575410e+01,7.655931e-01,9.229792e-01,5.484891e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586295180000e+08,2.586295790000e+08,4.055738e+01,8.153987e-01,3.757377e+01,7.848334e-01,9.264349e-01,5.248599e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586295790000e+08,2.586296400000e+08,3.914754e+01,8.011011e-01,3.622951e+01,7.706662e-01,9.254606e-01,5.374705e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586296400000e+08,2.586297010000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586297010000e+08,2.586297620000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586297990000e+08,2.586298600000e+08,4.136066e+01,8.234340e-01,3.863934e+01,7.958843e-01,9.342053e-01,4.935805e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586298600000e+08,2.586299210000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586299210000e+08,2.586299820000e+08,4.059016e+01,8.157282e-01,3.796721e+01,7.889317e-01,9.353796e-01,4.940870e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586299820000e+08,2.586300430000e+08,3.962295e+01,8.059507e-01,3.716393e+01,7.805414e-01,9.379396e-01,4.907456e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586300430000e+08,2.586301040000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586301040000e+08,2.586301650000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586301650000e+08,2.586302260000e+08,4.101639e+01,8.199999e-01,3.816393e+01,7.909729e-01,9.304556e-01,5.085518e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586302260000e+08,2.586302870000e+08,3.911475e+01,8.007656e-01,3.660656e+01,7.746661e-01,9.358760e-01,5.015155e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586302870000e+08,2.586303480000e+08,4.090164e+01,8.188520e-01,3.847541e+01,7.941942e-01,9.406813e-01,4.729134e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586303480000e+08,2.586304090000e+08,4.001639e+01,8.099423e-01,3.745901e+01,7.836340e-01,9.360918e-01,4.950553e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586304090000e+08,2.586304700000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586304700000e+08,2.586305310000e+08,4.036066e+01,8.134188e-01,3.772131e+01,7.863728e-01,9.346060e-01,4.982407e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586305310000e+08,2.586305920000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586305920000e+08,2.586306530000e+08,4.019672e+01,8.117651e-01,3.770492e+01,7.862019e-01,9.380098e-01,4.869731e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586306530000e+08,2.586307140000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586307140000e+08,2.586307750000e+08,4.016393e+01,8.114340e-01,3.781967e+01,7.873973e-01,9.416326e-01,4.736339e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586307750000e+08,2.586308360000e+08,3.950820e+01,8.047828e-01,3.690164e+01,7.777821e-01,9.340249e-01,5.056626e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586308360000e+08,2.586308970000e+08,3.888525e+01,7.984128e-01,3.644262e+01,7.729295e-01,9.371838e-01,4.981853e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586308970000e+08,2.586309580000e+08,4.059016e+01,8.157282e-01,3.813115e+01,7.906331e-01,9.394184e-01,4.794292e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586309840000e+08,2.586310450000e+08,3.918033e+01,8.014365e-01,3.654099e+01,7.739719e-01,9.326360e-01,5.127093e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586310450000e+08,2.586311060000e+08,4.103279e+01,8.201638e-01,3.852459e+01,7.947016e-01,9.388734e-01,4.788377e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586311060000e+08,2.586311670000e+08,3.890164e+01,7.985811e-01,3.632787e+01,7.717116e-01,9.338390e-01,5.102560e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586311670000e+08,2.586312280000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586312280000e+08,2.586312890000e+08,4.073771e+01,8.172094e-01,3.809836e+01,7.902932e-01,9.352112e-01,4.937891e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586312890000e+08,2.586313500000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586313500000e+08,2.586314110000e+08,4.034426e+01,8.132536e-01,3.763934e+01,7.855179e-01,9.329541e-01,5.041509e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586314110000e+08,2.586314720000e+08,4.029508e+01,8.127577e-01,3.754099e+01,7.844909e-01,9.316518e-01,5.089785e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586314720000e+08,2.586315330000e+08,4.022951e+01,8.120961e-01,3.757377e+01,7.848334e-01,9.339854e-01,5.012483e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586315330000e+08,2.586315940000e+08,3.937705e+01,8.034460e-01,3.706557e+01,7.795078e-01,9.412989e-01,4.796234e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586315940000e+08,2.586316550000e+08,4.050820e+01,8.149042e-01,3.765574e+01,7.856890e-01,9.295832e-01,5.146902e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586316550000e+08,2.586317160000e+08,4.024590e+01,8.122616e-01,3.736066e+01,7.826045e-01,9.283096e-01,5.206565e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586317160000e+08,2.586317770000e+08,3.913115e+01,8.009334e-01,3.673771e+01,7.760525e-01,9.388354e-01,4.904770e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586317770000e+08,2.586318380000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586318380000e+08,2.586318990000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586318990000e+08,2.586319600000e+08,3.975410e+01,8.072835e-01,3.732787e+01,7.822610e-01,9.389691e-01,4.861214e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586319600000e+08,2.586320210000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586320210000e+08,2.586320820000e+08,4.054099e+01,8.152339e-01,3.781967e+01,7.873973e-01,9.328750e-01,5.032012e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586320820000e+08,2.586321430000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586321730000e+08,2.586322340000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586322340000e+08,2.586322950000e+08,4.057377e+01,8.155634e-01,3.811475e+01,7.904632e-01,9.393939e-01,4.796167e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586322950000e+08,2.586323560000e+08,4.101639e+01,8.199999e-01,3.806557e+01,7.899530e-01,9.280576e-01,5.165786e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586323560000e+08,2.586324170000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586324170000e+08,2.586324780000e+08,3.908197e+01,8.004299e-01,3.616393e+01,7.699685e-01,9.253356e-01,5.383359e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586324780000e+08,2.586325390000e+08,4.068853e+01,8.167160e-01,3.778688e+01,7.870560e-01,9.286866e-01,5.165583e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586325390000e+08,2.586326000000e+08,3.934426e+01,8.031114e-01,3.655738e+01,7.741455e-01,9.291667e-01,5.236728e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586326000000e+08,2.586326610000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586326610000e+08,2.586327220000e+08,4.116393e+01,8.214734e-01,3.804918e+01,7.897829e-01,9.243329e-01,5.277696e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586327220000e+08,2.586327830000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586327830000e+08,2.586328440000e+08,4.027869e+01,8.125924e-01,3.731147e+01,7.820892e-01,9.263330e-01,5.270085e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586328440000e+08,2.586329050000e+08,4.019672e+01,8.117651e-01,3.760656e+01,7.851757e-01,9.355628e-01,4.958434e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586329050000e+08,2.586329660000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586329660000e+08,2.586330270000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586330270000e+08,2.586330880000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586330880000e+08,2.586331490000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586331490000e+08,2.586332100000e+08,4.037705e+01,8.135839e-01,3.759016e+01,7.850046e-01,9.309785e-01,5.107753e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586332100000e+08,2.586332710000e+08,3.977049e+01,8.074498e-01,3.706557e+01,7.795078e-01,9.319868e-01,5.111590e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586332710000e+08,2.586333320000e+08,4.136066e+01,8.234340e-01,3.840984e+01,7.935171e-01,9.286563e-01,5.124442e-03,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586333570000e+08,2.586334180000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586334180000e+08,2.586334790000e+08,3.959016e+01,8.056172e-01,3.691803e+01,7.779548e-01,9.325052e-01,5.105076e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586334790000e+08,2.586335400000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586335400000e+08,2.586336010000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586336010000e+08,2.586336620000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586336620000e+08,2.586337230000e+08,3.785246e+01,7.877386e-01,3.513115e+01,7.588943e-01,9.281074e-01,5.375629e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586337230000e+08,2.586337840000e+08,4.100000e+01,8.198360e-01,3.803279e+01,7.896128e-01,9.276289e-01,5.180990e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586337840000e+08,2.586338450000e+08,4.042623e+01,8.140793e-01,3.793443e+01,7.885910e-01,9.383617e-01,4.842994e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586338450000e+08,2.586339060000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586339060000e+08,2.586339670000e+08,3.981967e+01,8.079489e-01,3.722951e+01,7.812297e-01,9.349527e-01,5.003752e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586339670000e+08,2.586340280000e+08,4.247541e+01,8.344569e-01,3.977049e+01,8.074498e-01,9.363180e-01,4.797182e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586340280000e+08,2.586340890000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586340890000e+08,2.586341500000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586341500000e+08,2.586342110000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586342110000e+08,2.586342720000e+08,3.996721e+01,8.094444e-01,3.742623e+01,7.832910e-01,9.364233e-01,4.941607e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586342720000e+08,2.586343330000e+08,4.134426e+01,8.232707e-01,3.824590e+01,7.918220e-01,9.250595e-01,5.242888e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586343330000e+08,2.586343940000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586343940000e+08,2.586344550000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,9.311064e-01,5.175308e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586344550000e+08,2.586345160000e+08,3.867213e+01,7.962219e-01,3.590164e+01,7.671711e-01,9.283594e-01,5.309744e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586345490000e+08,2.586346100000e+08,4.119672e+01,8.218005e-01,3.798361e+01,7.891021e-01,9.220056e-01,5.349366e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586346100000e+08,2.586346710000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586346710000e+08,2.586347320000e+08,4.003279e+01,8.101081e-01,3.732787e+01,7.822610e-01,9.324324e-01,5.079314e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586347320000e+08,2.586347930000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586347930000e+08,2.586348540000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586348540000e+08,2.586349150000e+08,4.016393e+01,8.114340e-01,3.790164e+01,7.882501e-01,9.436735e-01,4.657837e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586349150000e+08,2.586349760000e+08,4.075410e+01,8.173738e-01,3.765574e+01,7.856890e-01,9.239743e-01,5.315690e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586349760000e+08,2.586350370000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586350370000e+08,2.586350980000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586350980000e+08,2.586351590000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586351590000e+08,2.586352200000e+08,3.883607e+01,7.979078e-01,3.575410e+01,7.655931e-01,9.206416e-01,5.553403e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586352200000e+08,2.586352810000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586352810000e+08,2.586353420000e+08,4.144262e+01,8.242495e-01,3.855738e+01,7.950397e-01,9.303797e-01,5.061851e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586353420000e+08,2.586354030000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586354030000e+08,2.586354640000e+08,3.950820e+01,8.047828e-01,3.683607e+01,7.770907e-01,9.323651e-01,5.115285e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586354640000e+08,2.586355250000e+08,4.098361e+01,8.196721e-01,3.819672e+01,7.913127e-01,9.320000e-01,5.034919e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586355250000e+08,2.586355860000e+08,4.059016e+01,8.157282e-01,3.808197e+01,7.901231e-01,9.382068e-01,4.838874e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586355860000e+08,2.586356470000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586356470000e+08,2.586357080000e+08,3.777049e+01,7.868853e-01,3.486885e+01,7.560560e-01,9.231771e-01,5.548131e-03,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586357390000e+08,2.586358000000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586358000000e+08,2.586358610000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586358610000e+08,2.586359220000e+08,4.134426e+01,8.232707e-01,3.867213e+01,7.962219e-01,9.353688e-01,4.895985e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586359220000e+08,2.586359830000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586359830000e+08,2.586360440000e+08,3.891803e+01,7.987493e-01,3.626229e+01,7.710148e-01,9.317607e-01,5.175223e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586360440000e+08,2.586361050000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586361050000e+08,2.586361660000e+08,4.052459e+01,8.150690e-01,3.747541e+01,7.838055e-01,9.247573e-01,5.305445e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586361660000e+08,2.586362270000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586362270000e+08,2.586362880000e+08,4.040984e+01,8.139142e-01,3.744262e+01,7.834625e-01,9.265720e-01,5.253659e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586362880000e+08,2.586363490000e+08,4.106557e+01,8.204914e-01,3.814754e+01,7.908031e-01,9.289421e-01,5.133298e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586363490000e+08,2.586364100000e+08,4.067213e+01,8.165514e-01,3.777049e+01,7.868853e-01,9.286578e-01,5.167587e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586364100000e+08,2.586364710000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586364710000e+08,2.586365320000e+08,4.009836e+01,8.107713e-01,3.722951e+01,7.812297e-01,9.284546e-01,5.211262e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586365320000e+08,2.586365930000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586365930000e+08,2.586366540000e+08,4.195082e+01,8.292879e-01,3.942623e+01,8.039475e-01,9.398202e-01,4.701241e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586366540000e+08,2.586367150000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586367150000e+08,2.586367760000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586367760000e+08,2.586368370000e+08,3.995082e+01,8.092784e-01,3.721312e+01,7.810577e-01,9.314731e-01,5.117853e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586368370000e+08,2.586368980000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586369160000e+08,2.586369770000e+08,4.036066e+01,8.134188e-01,3.742623e+01,7.832910e-01,9.272949e-01,5.232959e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586369770000e+08,2.586370380000e+08,4.034426e+01,8.132536e-01,3.772131e+01,7.863728e-01,9.349858e-01,4.969938e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586370380000e+08,2.586370990000e+08,4.150820e+01,8.249013e-01,3.826229e+01,7.919917e-01,9.218010e-01,5.335651e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586370990000e+08,2.586371600000e+08,3.986885e+01,8.084477e-01,3.700000e+01,7.788179e-01,9.280428e-01,5.240098e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586371600000e+08,2.586372210000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586372210000e+08,2.586372820000e+08,3.980328e+01,8.077826e-01,3.711475e+01,7.800247e-01,9.324547e-01,5.093157e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586372820000e+08,2.586373430000e+08,3.954099e+01,8.051167e-01,3.680328e+01,7.767448e-01,9.307628e-01,5.168929e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586373430000e+08,2.586374040000e+08,4.077049e+01,8.175382e-01,3.813115e+01,7.906331e-01,9.352634e-01,4.934056e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586374040000e+08,2.586374650000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586374650000e+08,2.586375260000e+08,4.088525e+01,8.186879e-01,3.819672e+01,7.913127e-01,9.342422e-01,4.963125e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586375260000e+08,2.586375870000e+08,4.252459e+01,8.349398e-01,3.927869e+01,8.024418e-01,9.236700e-01,5.213400e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586375870000e+08,2.586376480000e+08,3.922951e+01,8.019394e-01,3.634426e+01,7.718858e-01,9.264522e-01,5.336114e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586376480000e+08,2.586377090000e+08,4.116393e+01,8.214734e-01,3.859016e+01,7.953777e-01,9.374751e-01,4.831512e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586377090000e+08,2.586377700000e+08,4.288525e+01,8.384729e-01,3.967213e+01,8.064508e-01,9.250764e-01,5.147296e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586377700000e+08,2.586378310000e+08,4.022951e+01,8.120961e-01,3.714754e+01,7.803692e-01,9.233904e-01,5.369045e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586378310000e+08,2.586378920000e+08,4.119672e+01,8.218005e-01,3.886885e+01,7.982445e-01,9.434938e-01,4.605971e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586378920000e+08,2.586379530000e+08,3.937705e+01,8.034460e-01,3.650820e+01,7.736246e-01,9.271441e-01,5.302975e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586379530000e+08,2.586380140000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586380140000e+08,2.586380750000e+08,4.142623e+01,8.240865e-01,3.877049e+01,7.972339e-01,9.358923e-01,4.872651e-03,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586380870000e+08,2.586381480000e+08,4.039344e+01,8.137491e-01,3.744262e+01,7.834625e-01,9.269481e-01,5.242316e-03,2.000000e+01,1.100000e+01,9.290000e+02,22299300041
2.586381480000e+08,2.586382090000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.000000e+01,1.100000e+01,9.290000e+02,22299300041
2.586382090000e+08,2.586382700000e+08,4.062295e+01,8.160576e-01,3.775410e+01,7.867144e-01,9.293785e-01,5.146525e-03,2.000000e+01,1.100000e+01,9.290000e+02,22299300041
2.586382700000e+08,2.586383310000e+08,3.978688e+01,8.076162e-01,3.714754e+01,7.803692e-01,9.336630e-01,5.051708e-03,2.000000e+01,1.100000e+01,9.290000e+02,22299300041
