#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.474910180000e+08,2.474910790000e+08,6.311475e+00,3.216625e-01,4.967213e+00,2.853589e-01,7.870130e-01,2.086590e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474910790000e+08,2.474911400000e+08,6.196721e+00,3.187250e-01,4.573771e+00,2.738245e-01,7.380952e-01,2.261424e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474911400000e+08,2.474912010000e+08,5.688525e+00,3.053760e-01,4.409836e+00,2.688725e-01,7.752162e-01,2.240935e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474912010000e+08,2.474912620000e+08,5.491803e+00,3.000493e-01,4.393443e+00,2.683722e-01,8.000000e-01,2.185433e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474912620000e+08,2.474913230000e+08,6.163934e+00,3.178807e-01,5.000000e+00,2.862992e-01,8.111702e-01,2.018354e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474913230000e+08,2.474913840000e+08,5.918033e+00,3.114754e-01,4.639344e+00,2.757804e-01,7.839335e-01,2.166106e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474913840000e+08,2.474914450000e+08,5.803279e+00,3.084408e-01,4.622951e+00,2.752927e-01,7.966102e-01,2.139370e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474914450000e+08,2.474915060000e+08,6.262295e+00,3.204069e-01,4.819672e+00,2.810890e-01,7.696335e-01,2.154368e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474915060000e+08,2.474915670000e+08,6.278688e+00,3.208260e-01,5.196721e+00,2.918769e-01,8.276762e-01,1.929761e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474915670000e+08,2.474916280000e+08,5.278688e+00,2.941698e-01,4.081967e+00,2.586842e-01,7.732919e-01,2.333336e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474916280000e+08,2.474916890000e+08,5.721312e+00,3.062548e-01,4.295082e+00,2.653511e-01,7.507163e-01,2.315646e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474916890000e+08,2.474917500000e+08,6.213115e+00,3.191463e-01,4.803279e+00,2.806105e-01,7.730871e-01,2.151415e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474917500000e+08,2.474918110000e+08,6.098361e+00,3.161853e-01,4.885246e+00,2.829947e-01,8.010753e-01,2.069710e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474918110000e+08,2.474918720000e+08,5.885246e+00,3.106114e-01,4.409836e+00,2.688725e-01,7.493036e-01,2.287472e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474918720000e+08,2.474919330000e+08,6.245902e+00,3.199872e-01,4.901639e+00,2.834691e-01,7.847769e-01,2.105499e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474919330000e+08,2.474919940000e+08,5.295082e+00,2.946262e-01,4.180328e+00,2.617823e-01,7.894737e-01,2.268406e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474919940000e+08,2.474920550000e+08,6.229508e+00,3.195670e-01,4.967213e+00,2.853589e-01,7.973684e-01,2.062012e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474920550000e+08,2.474921160000e+08,6.262295e+00,3.204069e-01,4.819672e+00,2.810890e-01,7.696335e-01,2.154368e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474921160000e+08,2.474921770000e+08,5.655738e+00,3.044947e-01,4.475410e+00,2.708641e-01,7.913043e-01,2.187857e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474921770000e+08,2.474922380000e+08,6.016394e+00,3.140532e-01,4.606557e+00,2.748042e-01,7.656676e-01,2.211074e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474922380000e+08,2.474922990000e+08,5.721312e+00,3.062548e-01,4.426229e+00,2.693717e-01,7.736390e-01,2.240048e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474922990000e+08,2.474923600000e+08,5.737705e+00,3.066932e-01,4.409836e+00,2.688725e-01,7.685714e-01,2.254325e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474923600000e+08,2.474924210000e+08,5.590164e+00,3.027243e-01,4.311475e+00,2.658570e-01,7.712610e-01,2.274540e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474924210000e+08,2.474924820000e+08,5.491803e+00,3.000493e-01,4.213115e+00,2.628069e-01,7.671642e-01,2.309121e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474924820000e+08,2.474925430000e+08,5.819672e+00,3.088761e-01,4.590164e+00,2.743148e-01,7.887324e-01,2.166542e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474925430000e+08,2.474926040000e+08,5.540984e+00,3.013898e-01,4.262295e+00,2.643363e-01,7.692308e-01,2.291706e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474926040000e+08,2.474926650000e+08,5.672131e+00,3.049357e-01,4.311475e+00,2.658570e-01,7.601156e-01,2.295635e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474926650000e+08,2.474927260000e+08,6.360656e+00,3.229134e-01,4.819672e+00,2.810890e-01,7.577320e-01,2.175154e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474927260000e+08,2.474927870000e+08,5.491803e+00,3.000493e-01,4.360656e+00,2.673690e-01,7.940298e-01,2.209521e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474927870000e+08,2.474928480000e+08,5.196721e+00,2.918769e-01,3.819672e+00,2.502351e-01,7.350157e-01,2.478727e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474928480000e+08,2.474929090000e+08,5.983606e+00,3.131963e-01,4.868853e+00,2.825195e-01,8.136986e-01,2.037949e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474929090000e+08,2.474929700000e+08,5.836066e+00,3.093109e-01,4.606557e+00,2.748042e-01,7.893258e-01,2.161269e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474929700000e+08,2.474930310000e+08,5.540984e+00,3.013898e-01,4.344262e+00,2.668659e-01,7.840236e-01,2.238254e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474930310000e+08,2.474930920000e+08,5.868853e+00,3.101785e-01,4.672131e+00,2.767532e-01,7.960894e-01,2.129410e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474930920000e+08,2.474931530000e+08,6.131147e+00,3.170341e-01,4.852459e+00,2.820435e-01,7.914438e-01,2.100805e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474931530000e+08,2.474932140000e+08,5.672131e+00,3.049357e-01,4.590164e+00,2.743148e-01,8.092486e-01,2.112209e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474932140000e+08,2.474932750000e+08,5.491803e+00,3.000493e-01,4.426229e+00,2.693717e-01,8.059701e-01,2.160585e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474932750000e+08,2.474933360000e+08,5.950819e+00,3.123370e-01,4.672131e+00,2.767532e-01,7.851239e-01,2.155807e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474933360000e+08,2.474933970000e+08,6.295082e+00,3.212446e-01,5.032787e+00,2.872363e-01,7.994792e-01,2.043232e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474933970000e+08,2.474934580000e+08,6.311475e+00,3.216625e-01,5.278688e+00,2.941698e-01,8.363636e-01,1.885416e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474934580000e+08,2.474935190000e+08,6.426229e+00,3.245736e-01,4.868853e+00,2.825195e-01,7.576531e-01,2.164268e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474935190000e+08,2.474935800000e+08,5.737705e+00,3.066932e-01,4.491803e+00,2.713598e-01,7.828571e-01,2.203840e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474935800000e+08,2.474936410000e+08,6.295082e+00,3.212446e-01,5.213115e+00,2.923369e-01,8.281250e-01,1.925257e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474936410000e+08,2.474937020000e+08,5.655738e+00,3.044947e-01,4.557377e+00,2.733333e-01,8.057971e-01,2.129762e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474937020000e+08,2.474937630000e+08,5.377049e+00,2.968979e-01,4.081967e+00,2.586842e-01,7.591463e-01,2.361035e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474937630000e+08,2.474938240000e+08,5.737705e+00,3.066932e-01,4.032787e+00,2.571211e-01,7.028571e-01,2.442768e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474938240000e+08,2.474938850000e+08,6.327869e+00,3.220800e-01,5.295082e+00,2.946262e-01,8.367876e-01,1.881008e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474938850000e+08,2.474939460000e+08,5.704918e+00,3.058157e-01,4.672131e+00,2.767532e-01,8.189655e-01,2.064067e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474939460000e+08,2.474940070000e+08,5.918033e+00,3.114754e-01,4.622951e+00,2.752927e-01,7.811635e-01,2.176092e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474940070000e+08,2.474940680000e+08,5.147541e+00,2.904925e-01,3.721312e+00,2.469921e-01,7.229300e-01,2.525678e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474940680000e+08,2.474941290000e+08,6.229508e+00,3.195670e-01,4.770492e+00,2.796512e-01,7.657894e-01,2.172532e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474941290000e+08,2.474941900000e+08,5.836066e+00,3.093109e-01,4.393443e+00,2.683722e-01,7.528090e-01,2.286303e-02,2.180000e+01,2.380000e+01,1.017000e+03,45286400056
2.474942430000e+08,2.474943040000e+08,6.180328e+00,3.183031e-01,4.573771e+00,2.738245e-01,7.400531e-01,2.258932e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474943040000e+08,2.474943650000e+08,5.377049e+00,2.968979e-01,3.967213e+00,2.550221e-01,7.378049e-01,2.428545e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474943650000e+08,2.474944260000e+08,5.868853e+00,3.101785e-01,4.327869e+00,2.663619e-01,7.374302e-01,2.325634e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474944260000e+08,2.474944870000e+08,5.786885e+00,3.080048e-01,4.344262e+00,2.668659e-01,7.507082e-01,2.302514e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474944870000e+08,2.474945480000e+08,5.934426e+00,3.119065e-01,4.311475e+00,2.658570e-01,7.265193e-01,2.342786e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474945480000e+08,2.474946090000e+08,5.672131e+00,3.049357e-01,4.229508e+00,2.633177e-01,7.456647e-01,2.341192e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400057
2.474949110000e+08,2.474949720000e+08,5.557377e+00,3.018353e-01,4.393443e+00,2.683722e-01,7.905605e-01,2.210024e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474949720000e+08,2.474950330000e+08,5.918033e+00,3.114754e-01,4.180328e+00,2.617823e-01,7.063712e-01,2.396968e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474950330000e+08,2.474950940000e+08,6.360656e+00,3.229134e-01,4.704918e+00,2.777225e-01,7.396907e-01,2.227686e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474950940000e+08,2.474951550000e+08,5.229508e+00,2.927963e-01,3.836066e+00,2.507714e-01,7.335423e-01,2.475320e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474951550000e+08,2.474952160000e+08,6.049181e+00,3.149078e-01,4.180328e+00,2.617823e-01,6.910569e-01,2.405376e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474952160000e+08,2.474952770000e+08,4.868853e+00,2.825195e-01,3.524590e+00,2.403751e-01,7.239057e-01,2.594128e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474952770000e+08,2.474953380000e+08,5.573771e+00,3.022802e-01,4.016394e+00,2.565980e-01,7.205882e-01,2.433473e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474953380000e+08,2.474953990000e+08,4.819672e+00,2.810890e-01,3.442623e+00,2.375636e-01,7.142857e-01,2.634683e-02,2.200000e+01,2.540000e+01,1.016000e+03,45286400059
2.474958110000e+08,2.474958720000e+08,5.901639e+00,3.110437e-01,4.508197e+00,2.718545e-01,7.638889e-01,2.238319e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474958720000e+08,2.474959330000e+08,5.770492e+00,3.075683e-01,4.344262e+00,2.668659e-01,7.528409e-01,2.299157e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474959330000e+08,2.474959940000e+08,5.475410e+00,2.996011e-01,4.147541e+00,2.607537e-01,7.574850e-01,2.345217e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474959940000e+08,2.474960550000e+08,5.786885e+00,3.080048e-01,4.327869e+00,2.663619e-01,7.478753e-01,2.311186e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474960550000e+08,2.474961160000e+08,6.147541e+00,3.174576e-01,4.803279e+00,2.806105e-01,7.813333e-01,2.134489e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474961160000e+08,2.474961770000e+08,6.131147e+00,3.170341e-01,4.655738e+00,2.762672e-01,7.593583e-01,2.210411e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474961770000e+08,2.474962380000e+08,6.098361e+00,3.161853e-01,4.688525e+00,2.772383e-01,7.688172e-01,2.185837e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474962380000e+08,2.474962990000e+08,6.049181e+00,3.149078e-01,4.344262e+00,2.668659e-01,7.181572e-01,2.342071e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474962990000e+08,2.474963600000e+08,5.508197e+00,3.004968e-01,4.114754e+00,2.597210e-01,7.470238e-01,2.371578e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474963600000e+08,2.474964210000e+08,6.147541e+00,3.174576e-01,4.590164e+00,2.743148e-01,7.466667e-01,2.245918e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474964210000e+08,2.474964820000e+08,5.885246e+00,3.106114e-01,4.442623e+00,2.698701e-01,7.548746e-01,2.270306e-02,2.210000e+01,2.590000e+01,1.015000e+03,45286400061
2.474967840000e+08,2.474968450000e+08,6.622951e+00,3.295041e-01,4.590164e+00,2.743148e-01,6.930693e-01,2.294657e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474968450000e+08,2.474969060000e+08,6.606557e+00,3.290960e-01,4.754098e+00,2.791703e-01,7.196030e-01,2.237591e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474969060000e+08,2.474969670000e+08,6.016394e+00,3.140532e-01,4.262295e+00,2.643363e-01,7.084469e-01,2.372354e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474969670000e+08,2.474970280000e+08,6.196721e+00,3.187250e-01,4.360656e+00,2.673690e-01,7.037037e-01,2.348617e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474970280000e+08,2.474970890000e+08,5.721312e+00,3.062548e-01,4.278688e+00,2.648442e-01,7.478510e-01,2.324467e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474970890000e+08,2.474971500000e+08,6.442623e+00,3.249874e-01,4.590164e+00,2.743148e-01,7.124682e-01,2.283124e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400064
2.474974480000e+08,2.474975090000e+08,5.819672e+00,3.088761e-01,4.459016e+00,2.703676e-01,7.661972e-01,2.246368e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474975090000e+08,2.474975700000e+08,6.262295e+00,3.204069e-01,4.688525e+00,2.772383e-01,7.486911e-01,2.219339e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474975700000e+08,2.474976310000e+08,5.557377e+00,3.018353e-01,4.311475e+00,2.658570e-01,7.758112e-01,2.265088e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474976310000e+08,2.474976920000e+08,5.721312e+00,3.062548e-01,4.688525e+00,2.772383e-01,8.194842e-01,2.058805e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474976920000e+08,2.474977530000e+08,5.950819e+00,3.123370e-01,4.524590e+00,2.723483e-01,7.603306e-01,2.240548e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474977530000e+08,2.474978140000e+08,5.803279e+00,3.084408e-01,4.540984e+00,2.728412e-01,7.824859e-01,2.192705e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474978140000e+08,2.474978750000e+08,5.803279e+00,3.084408e-01,4.262295e+00,2.643363e-01,7.344633e-01,2.347176e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474978750000e+08,2.474979360000e+08,6.229508e+00,3.195670e-01,4.852459e+00,2.820435e-01,7.789474e-01,2.128679e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474979360000e+08,2.474979970000e+08,6.213115e+00,3.191463e-01,4.754098e+00,2.791703e-01,7.651715e-01,2.177385e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474979970000e+08,2.474980580000e+08,5.819672e+00,3.088761e-01,4.344262e+00,2.668659e-01,7.464789e-01,2.308882e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474980580000e+08,2.474981190000e+08,6.377049e+00,3.233292e-01,5.114754e+00,2.895659e-01,8.020566e-01,2.020218e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474981190000e+08,2.474981800000e+08,5.885246e+00,3.106114e-01,4.688525e+00,2.772383e-01,7.966574e-01,2.124236e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474981800000e+08,2.474982410000e+08,5.590164e+00,3.027243e-01,4.278688e+00,2.648442e-01,7.653959e-01,2.294741e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474982410000e+08,2.474983020000e+08,5.770492e+00,3.075683e-01,4.442623e+00,2.698701e-01,7.698864e-01,2.243433e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474983020000e+08,2.474983630000e+08,6.393443e+00,3.237445e-01,5.081967e+00,2.886364e-01,7.948718e-01,2.044697e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474983630000e+08,2.474984240000e+08,5.786885e+00,3.080048e-01,4.393443e+00,2.683722e-01,7.592068e-01,2.275699e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474984240000e+08,2.474984850000e+08,5.934426e+00,3.119065e-01,4.655738e+00,2.762672e-01,7.845304e-01,2.160944e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474984850000e+08,2.474985460000e+08,5.524590e+00,3.009436e-01,4.147541e+00,2.607537e-01,7.507418e-01,2.356433e-02,2.210000e+01,2.460000e+01,1.015000e+03,45286400067
2.474985690000e+08,2.474986300000e+08,6.000000e+00,3.136250e-01,4.704918e+00,2.777225e-01,7.841530e-01,2.150468e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474986300000e+08,2.474986910000e+08,6.032787e+00,3.144808e-01,4.770492e+00,2.796512e-01,7.907609e-01,2.120411e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474986910000e+08,2.474987520000e+08,6.049181e+00,3.149078e-01,4.852459e+00,2.820435e-01,8.021680e-01,2.073804e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474987520000e+08,2.474988130000e+08,6.295082e+00,3.212446e-01,5.098361e+00,2.891015e-01,8.098958e-01,2.002372e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474988130000e+08,2.474988740000e+08,6.131147e+00,3.170341e-01,4.803279e+00,2.806105e-01,7.834225e-01,2.129948e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474988740000e+08,2.474989350000e+08,5.459016e+00,2.991523e-01,4.278688e+00,2.648442e-01,7.837838e-01,2.255902e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474989350000e+08,2.474989960000e+08,6.049181e+00,3.149078e-01,5.000000e+00,2.862992e-01,8.265583e-01,1.971062e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474989960000e+08,2.474990570000e+08,6.163934e+00,3.178807e-01,4.688525e+00,2.772383e-01,7.606383e-01,2.200506e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474990570000e+08,2.474991180000e+08,5.950819e+00,3.123370e-01,4.852459e+00,2.820435e-01,8.154270e-01,2.036214e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474991180000e+08,2.474991790000e+08,5.967213e+00,3.127670e-01,4.737705e+00,2.786885e-01,7.939560e-01,2.119959e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474991790000e+08,2.474992400000e+08,5.622951e+00,3.036108e-01,4.409836e+00,2.688725e-01,7.842566e-01,2.221012e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474992400000e+08,2.474993010000e+08,6.163934e+00,3.178807e-01,4.901639e+00,2.834691e-01,7.952127e-01,2.081130e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474993010000e+08,2.474993620000e+08,5.950819e+00,3.123370e-01,4.622951e+00,2.752927e-01,7.768595e-01,2.185280e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474993620000e+08,2.474994230000e+08,6.032787e+00,3.144808e-01,4.852459e+00,2.820435e-01,8.043478e-01,2.067952e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474994230000e+08,2.474994840000e+08,6.262295e+00,3.204069e-01,5.049181e+00,2.877038e-01,8.062827e-01,2.022070e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474994840000e+08,2.474995450000e+08,6.016394e+00,3.140532e-01,4.786885e+00,2.801313e-01,7.956403e-01,2.104859e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474995450000e+08,2.474996060000e+08,6.032787e+00,3.144808e-01,4.852459e+00,2.820435e-01,8.043478e-01,2.067952e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474996060000e+08,2.474996670000e+08,5.983606e+00,3.131963e-01,4.803279e+00,2.806105e-01,8.027397e-01,2.082863e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474996670000e+08,2.474997280000e+08,5.803279e+00,3.084408e-01,4.639344e+00,2.757804e-01,7.994350e-01,2.128225e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474997280000e+08,2.474997890000e+08,5.836066e+00,3.093109e-01,4.655738e+00,2.762672e-01,7.977528e-01,2.128876e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474997890000e+08,2.474998500000e+08,6.295082e+00,3.212446e-01,4.836066e+00,2.815666e-01,7.682292e-01,2.153323e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474998500000e+08,2.474999110000e+08,5.639344e+00,3.040531e-01,4.491803e+00,2.713598e-01,7.965117e-01,2.170634e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474999110000e+08,2.474999720000e+08,6.360656e+00,3.229134e-01,5.229508e+00,2.927963e-01,8.221650e-01,1.941209e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.474999720000e+08,2.475000330000e+08,5.836066e+00,3.093109e-01,4.754098e+00,2.791703e-01,8.146067e-01,2.059662e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475000330000e+08,2.475000940000e+08,5.295082e+00,2.946262e-01,4.196721e+00,2.622951e-01,7.925696e-01,2.256075e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475000940000e+08,2.475001550000e+08,5.836066e+00,3.093109e-01,4.393443e+00,2.683722e-01,7.528090e-01,2.286303e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475001550000e+08,2.475002160000e+08,5.901639e+00,3.110437e-01,4.688525e+00,2.772383e-01,7.944444e-01,2.129831e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475002160000e+08,2.475002770000e+08,5.704918e+00,3.058157e-01,4.655738e+00,2.762672e-01,8.160920e-01,2.076731e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475002770000e+08,2.475003380000e+08,6.344262e+00,3.224970e-01,4.967213e+00,2.853589e-01,7.829458e-01,2.095533e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475003380000e+08,2.475003990000e+08,5.721312e+00,3.062548e-01,4.540984e+00,2.728412e-01,7.936963e-01,2.166048e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475003990000e+08,2.475004600000e+08,6.754098e+00,3.327505e-01,5.229508e+00,2.927963e-01,7.742718e-01,2.059639e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475004600000e+08,2.475005210000e+08,5.852459e+00,3.097450e-01,4.606557e+00,2.748042e-01,7.871149e-01,2.166495e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475005210000e+08,2.475005820000e+08,5.934426e+00,3.119065e-01,4.590164e+00,2.743148e-01,7.734807e-01,2.200002e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475005820000e+08,2.475006430000e+08,6.508197e+00,3.266370e-01,5.049181e+00,2.877038e-01,7.758186e-01,2.093074e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475006430000e+08,2.475007040000e+08,6.032787e+00,3.144808e-01,4.868853e+00,2.825195e-01,8.070652e-01,2.057007e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475007040000e+08,2.475007650000e+08,6.163934e+00,3.178807e-01,4.934426e+00,2.844156e-01,8.005319e-01,2.060782e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475007650000e+08,2.475008260000e+08,6.409836e+00,3.241594e-01,5.065574e+00,2.881704e-01,7.902814e-01,2.058833e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475008260000e+08,2.475008870000e+08,6.000000e+00,3.136250e-01,4.557377e+00,2.733333e-01,7.595628e-01,2.233789e-02,2.190000e+01,2.320000e+01,1.014000e+03,45286400068
2.475016480000e+08,2.475017090000e+08,6.213115e+00,3.191463e-01,5.032787e+00,2.872363e-01,8.100264e-01,2.015007e-02,2.180000e+01,2.250000e+01,1.015000e+03,45286400072
2.475017090000e+08,2.475017700000e+08,5.557377e+00,3.018353e-01,4.491803e+00,2.713598e-01,8.082596e-01,2.138122e-02,2.180000e+01,2.250000e+01,1.015000e+03,45286400072
2.475017700000e+08,2.475018310000e+08,5.606557e+00,3.031679e-01,4.524590e+00,2.723483e-01,8.070176e-01,2.133965e-02,2.180000e+01,2.250000e+01,1.015000e+03,45286400072
2.475018310000e+08,2.475018920000e+08,6.213115e+00,3.191463e-01,4.983606e+00,2.858295e-01,8.021108e-01,2.046485e-02,2.180000e+01,2.250000e+01,1.015000e+03,45286400072
