#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.767770170000e+08,2.767770780000e+08,1.421311e+01,4.827027e-01,1.129508e+01,4.303084e-01,7.946944e-01,1.371800e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767770780000e+08,2.767771390000e+08,1.521311e+01,4.993950e-01,1.244262e+01,4.516386e-01,8.178879e-01,1.266900e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767771390000e+08,2.767772000000e+08,1.436066e+01,4.852016e-01,1.181967e+01,4.401876e-01,8.230594e-01,1.289369e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767772000000e+08,2.767772610000e+08,1.459016e+01,4.890634e-01,1.178689e+01,4.395766e-01,8.078651e-01,1.320619e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767772610000e+08,2.767773220000e+08,1.396721e+01,4.785088e-01,1.157377e+01,4.355846e-01,8.286385e-01,1.290980e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767773220000e+08,2.767773830000e+08,1.359016e+01,4.720059e-01,1.108197e+01,4.262295e-01,8.154403e-01,1.347371e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767773830000e+08,2.767774440000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767774440000e+08,2.767775050000e+08,1.483607e+01,4.931675e-01,1.255738e+01,4.537165e-01,8.464088e-01,1.198530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767775050000e+08,2.767775660000e+08,1.450820e+01,4.876877e-01,1.198361e+01,4.432297e-01,8.259887e-01,1.274395e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767775660000e+08,2.767776270000e+08,1.440984e+01,4.860317e-01,1.173771e+01,4.386586e-01,8.145620e-01,1.310892e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767776270000e+08,2.767776880000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767776880000e+08,2.767777490000e+08,1.477049e+01,4.920764e-01,1.204918e+01,4.444407e-01,8.157603e-01,1.291548e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767777490000e+08,2.767778100000e+08,1.516393e+01,4.985871e-01,1.224590e+01,4.480541e-01,8.075676e-01,1.296157e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767778100000e+08,2.767778710000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767778710000e+08,2.767779320000e+08,1.481967e+01,4.928950e-01,1.209836e+01,4.453468e-01,8.163717e-01,1.287744e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767779320000e+08,2.767779930000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767779930000e+08,2.767780540000e+08,1.431148e+01,4.843701e-01,1.150820e+01,4.343489e-01,8.041237e-01,1.343214e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767780540000e+08,2.767781150000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767781150000e+08,2.767781760000e+08,1.421311e+01,4.827027e-01,1.167213e+01,4.374316e-01,8.212226e-01,1.301299e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767781760000e+08,2.767782370000e+08,1.404918e+01,4.799109e-01,1.155738e+01,4.352760e-01,8.226371e-01,1.304804e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767782370000e+08,2.767782980000e+08,1.403279e+01,4.796308e-01,1.183607e+01,4.404927e-01,8.434579e-01,1.241968e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767782980000e+08,2.767783590000e+08,1.483607e+01,4.931675e-01,1.185246e+01,4.407977e-01,7.988950e-01,1.332392e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767783590000e+08,2.767784200000e+08,1.385246e+01,4.765391e-01,1.145902e+01,4.334198e-01,8.272189e-01,1.300559e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767784200000e+08,2.767784810000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767784810000e+08,2.767785420000e+08,1.468852e+01,4.907092e-01,1.203279e+01,4.441383e-01,8.191964e-01,1.285712e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767785420000e+08,2.767786030000e+08,1.449180e+01,4.874121e-01,1.204918e+01,4.444407e-01,8.314480e-01,1.259095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767786030000e+08,2.767786640000e+08,1.411475e+01,4.810295e-01,1.183607e+01,4.404927e-01,8.385598e-01,1.253924e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767786640000e+08,2.767787250000e+08,1.414754e+01,4.815879e-01,1.127869e+01,4.299960e-01,7.972190e-01,1.368665e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767787250000e+08,2.767787860000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767787860000e+08,2.767788470000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767788470000e+08,2.767789080000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767789080000e+08,2.767789690000e+08,1.508197e+01,4.972377e-01,1.227869e+01,4.486535e-01,8.141304e-01,1.282500e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767789690000e+08,2.767790300000e+08,1.445902e+01,4.868604e-01,1.159016e+01,4.358930e-01,8.015873e-01,1.342845e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767790300000e+08,2.767790910000e+08,1.518033e+01,4.988565e-01,1.255738e+01,4.537165e-01,8.272138e-01,1.242390e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767790910000e+08,2.767791520000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767791520000e+08,2.767792130000e+08,1.547541e+01,5.036817e-01,1.255738e+01,4.537165e-01,8.114407e-01,1.273111e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767792130000e+08,2.767792740000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767792740000e+08,2.767793350000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767793350000e+08,2.767793960000e+08,1.439344e+01,4.857552e-01,1.168852e+01,4.377387e-01,8.120729e-01,1.318393e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767793960000e+08,2.767794570000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767794570000e+08,2.767795180000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767795180000e+08,2.767795790000e+08,1.501639e+01,4.961556e-01,1.257377e+01,4.540125e-01,8.373362e-01,1.219404e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767795970000e+08,2.767796580000e+08,1.508197e+01,4.972377e-01,1.254098e+01,4.534202e-01,8.315217e-01,1.233999e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767796580000e+08,2.767797190000e+08,1.478689e+01,4.923494e-01,1.190164e+01,4.417113e-01,8.048781e-01,1.319517e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767797190000e+08,2.767797800000e+08,1.447541e+01,4.871363e-01,1.200000e+01,4.435328e-01,8.289921e-01,1.267077e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767797800000e+08,2.767798410000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767798410000e+08,2.767799020000e+08,1.395082e+01,4.782279e-01,1.155738e+01,4.352760e-01,8.284371e-01,1.292340e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767799020000e+08,2.767799630000e+08,1.481967e+01,4.928950e-01,1.218033e+01,4.468529e-01,8.219026e-01,1.272491e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767799630000e+08,2.767800240000e+08,1.536066e+01,5.018108e-01,1.252459e+01,4.531238e-01,8.153682e-01,1.267536e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767800240000e+08,2.767800850000e+08,1.442623e+01,4.863081e-01,1.218033e+01,4.468529e-01,8.443182e-01,1.222167e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767800850000e+08,2.767801460000e+08,1.445902e+01,4.868604e-01,1.222951e+01,4.477541e-01,8.458050e-01,1.216007e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767801460000e+08,2.767802070000e+08,1.362295e+01,4.725749e-01,1.116393e+01,4.278029e-01,8.194946e-01,1.334190e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767802070000e+08,2.767802680000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767802680000e+08,2.767803290000e+08,1.390164e+01,4.773843e-01,1.137705e+01,4.318669e-01,8.183962e-01,1.323873e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767803290000e+08,2.767803900000e+08,1.342623e+01,4.691504e-01,1.136066e+01,4.315556e-01,8.461539e-01,1.260741e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767803900000e+08,2.767804510000e+08,1.427869e+01,4.838149e-01,1.203279e+01,4.441383e-01,8.427095e-01,1.233619e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767804510000e+08,2.767805120000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767805120000e+08,2.767805730000e+08,1.418033e+01,4.821456e-01,1.175410e+01,4.389648e-01,8.289017e-01,1.280461e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767805730000e+08,2.767806340000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767806340000e+08,2.767806950000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767806950000e+08,2.767807560000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767807560000e+08,2.767808170000e+08,1.560656e+01,5.058115e-01,1.300000e+01,4.616435e-01,8.329832e-01,1.208870e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767808170000e+08,2.767808780000e+08,1.500000e+01,4.958847e-01,1.296721e+01,4.610610e-01,8.644809e-01,1.131534e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767808780000e+08,2.767809390000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767809390000e+08,2.767810000000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767810000000e+08,2.767810610000e+08,1.468852e+01,4.907092e-01,1.183607e+01,4.404927e-01,8.058036e-01,1.321543e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767810610000e+08,2.767811220000e+08,1.454098e+01,4.882385e-01,1.221311e+01,4.474539e-01,8.399098e-01,1.231224e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767811220000e+08,2.767811830000e+08,1.470492e+01,4.909829e-01,1.204918e+01,4.444407e-01,8.193980e-01,1.284436e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767811830000e+08,2.767812440000e+08,1.421311e+01,4.827027e-01,1.183607e+01,4.404927e-01,8.327566e-01,1.267430e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767812440000e+08,2.767813050000e+08,1.432787e+01,4.846474e-01,1.173771e+01,4.386586e-01,8.192220e-01,1.301721e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767813050000e+08,2.767813660000e+08,1.498361e+01,4.956137e-01,1.247541e+01,4.522333e-01,8.326039e-01,1.234863e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767813660000e+08,2.767814270000e+08,1.427869e+01,4.838149e-01,1.181967e+01,4.401876e-01,8.277842e-01,1.279340e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767814270000e+08,2.767814880000e+08,1.413115e+01,4.813088e-01,1.159016e+01,4.358930e-01,8.201856e-01,1.308021e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767814880000e+08,2.767815490000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767815490000e+08,2.767816100000e+08,1.462295e+01,4.896126e-01,1.200000e+01,4.435328e-01,8.206278e-01,1.284601e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767816100000e+08,2.767816710000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767816710000e+08,2.767817320000e+08,1.403279e+01,4.796308e-01,1.121311e+01,4.287441e-01,7.990654e-01,1.369562e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767817320000e+08,2.767817930000e+08,1.470492e+01,4.909829e-01,1.209836e+01,4.453468e-01,8.227425e-01,1.275082e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767817930000e+08,2.767818540000e+08,1.411475e+01,4.810295e-01,1.162295e+01,4.365091e-01,8.234611e-01,1.299392e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767818540000e+08,2.767819150000e+08,1.385246e+01,4.765391e-01,1.162295e+01,4.365091e-01,8.390533e-01,1.264176e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767819150000e+08,2.767819760000e+08,1.532787e+01,5.012749e-01,1.250820e+01,4.528271e-01,8.160428e-01,1.267095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767819760000e+08,2.767820370000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767820370000e+08,2.767820980000e+08,1.465574e+01,4.901612e-01,1.214754e+01,4.462511e-01,8.288590e-01,1.259646e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767820980000e+08,2.767821590000e+08,1.450820e+01,4.876877e-01,1.203279e+01,4.441383e-01,8.293785e-01,1.264508e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767821590000e+08,2.767822200000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767822200000e+08,2.767822810000e+08,1.509836e+01,4.975079e-01,1.244262e+01,4.516386e-01,8.241042e-01,1.254553e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767822910000e+08,2.767823520000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767823520000e+08,2.767824130000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,8.026634e-01,1.384779e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767824130000e+08,2.767824740000e+08,1.362295e+01,4.725749e-01,1.075410e+01,4.198770e-01,7.894104e-01,1.414391e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767824740000e+08,2.767825350000e+08,1.367213e+01,4.734272e-01,1.127869e+01,4.299960e-01,8.249400e-01,1.315896e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767825350000e+08,2.767825960000e+08,1.452459e+01,4.879632e-01,1.190164e+01,4.417113e-01,8.194131e-01,1.292343e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767825960000e+08,2.767826570000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767826570000e+08,2.767827180000e+08,1.550820e+01,5.042149e-01,1.275410e+01,4.572566e-01,8.224102e-01,1.242532e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767827180000e+08,2.767827790000e+08,1.388525e+01,4.771027e-01,1.077049e+01,4.201969e-01,7.756789e-01,1.433291e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767827790000e+08,2.767828400000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767828400000e+08,2.767829010000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767829010000e+08,2.767829620000e+08,1.465574e+01,4.901612e-01,1.177049e+01,4.392709e-01,8.031320e-01,1.329879e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767829620000e+08,2.767830230000e+08,1.545902e+01,5.034149e-01,1.260656e+01,4.546041e-01,8.154825e-01,1.263195e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767830230000e+08,2.767830840000e+08,1.442623e+01,4.863081e-01,1.222951e+01,4.477541e-01,8.477273e-01,1.211150e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767830840000e+08,2.767831450000e+08,1.372131e+01,4.742779e-01,1.072131e+01,4.192365e-01,7.813620e-01,1.428651e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767831450000e+08,2.767832060000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767832060000e+08,2.767832670000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767832670000e+08,2.767833280000e+08,1.511475e+01,4.977779e-01,1.222951e+01,4.477541e-01,8.091106e-01,1.294283e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767833280000e+08,2.767833890000e+08,1.444262e+01,4.865843e-01,1.172131e+01,4.383522e-01,8.115777e-01,1.317478e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767833890000e+08,2.767834500000e+08,1.491803e+01,4.945280e-01,1.209836e+01,4.453468e-01,8.109890e-01,1.297867e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767834500000e+08,2.767835110000e+08,1.365574e+01,4.731433e-01,1.100000e+01,4.246503e-01,8.055222e-01,1.371359e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767835110000e+08,2.767835720000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767835720000e+08,2.767836330000e+08,1.409836e+01,4.807501e-01,1.131148e+01,4.306205e-01,8.023256e-01,1.358005e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767836330000e+08,2.767836940000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,8.230184e-01,1.257590e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767836940000e+08,2.767837550000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767837550000e+08,2.767838160000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767838160000e+08,2.767838770000e+08,1.468852e+01,4.907092e-01,1.180328e+01,4.398822e-01,8.035714e-01,1.327274e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767838770000e+08,2.767839380000e+08,1.455738e+01,4.885136e-01,1.200000e+01,4.435328e-01,8.243243e-01,1.277022e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767839380000e+08,2.767839990000e+08,1.404918e+01,4.799109e-01,1.139344e+01,4.321779e-01,8.109685e-01,1.337453e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767839990000e+08,2.767840600000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767840600000e+08,2.767841210000e+08,1.473771e+01,4.915300e-01,1.180328e+01,4.398822e-01,8.008898e-01,1.331844e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767841210000e+08,2.767841820000e+08,1.416393e+01,4.818668e-01,1.145902e+01,4.334198e-01,8.090278e-01,1.337242e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767841820000e+08,2.767842430000e+08,1.468852e+01,4.907092e-01,1.224590e+01,4.480541e-01,8.337054e-01,1.243917e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767842430000e+08,2.767843040000e+08,1.340984e+01,4.688639e-01,1.073771e+01,4.195569e-01,8.007335e-01,1.396640e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767843040000e+08,2.767843650000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,8.101695e-01,1.318255e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767843650000e+08,2.767844260000e+08,1.521311e+01,4.993950e-01,1.218033e+01,4.468529e-01,8.006465e-01,1.311470e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767844260000e+08,2.767844870000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767844870000e+08,2.767845480000e+08,1.531148e+01,5.010068e-01,1.231148e+01,4.492521e-01,8.040685e-01,1.298749e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767845480000e+08,2.767846090000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767846090000e+08,2.767846700000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767846700000e+08,2.767847310000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767847310000e+08,2.767847920000e+08,1.421311e+01,4.827027e-01,1.185246e+01,4.407977e-01,8.339100e-01,1.263926e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767847920000e+08,2.767848530000e+08,1.467213e+01,4.904352e-01,1.186885e+01,4.411024e-01,8.089386e-01,1.314113e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767848530000e+08,2.767849140000e+08,1.440984e+01,4.860317e-01,1.186885e+01,4.411024e-01,8.236632e-01,1.285440e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767849140000e+08,2.767849750000e+08,1.459016e+01,4.890634e-01,1.195082e+01,4.426230e-01,8.191011e-01,1.290303e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767849830000e+08,2.767850440000e+08,1.459016e+01,4.890634e-01,1.162295e+01,4.365091e-01,7.966292e-01,1.349203e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767850440000e+08,2.767851050000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767851050000e+08,2.767851660000e+08,1.450820e+01,4.876877e-01,1.154098e+01,4.349672e-01,7.954803e-01,1.355847e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767851660000e+08,2.767852270000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767852270000e+08,2.767852880000e+08,1.450820e+01,4.876877e-01,1.204918e+01,4.444407e-01,8.305085e-01,1.261172e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767852880000e+08,2.767853490000e+08,1.350820e+01,4.705803e-01,1.054098e+01,4.156958e-01,7.803398e-01,1.442295e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767853490000e+08,2.767854100000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767854100000e+08,2.767854710000e+08,1.398361e+01,4.787896e-01,1.111475e+01,4.268596e-01,7.948417e-01,1.382644e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767854710000e+08,2.767855320000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767855320000e+08,2.767855930000e+08,1.391803e+01,4.776656e-01,1.121311e+01,4.287441e-01,8.056537e-01,1.358027e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767855930000e+08,2.767856540000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767856540000e+08,2.767857150000e+08,1.427869e+01,4.838149e-01,1.150820e+01,4.343489e-01,8.059701e-01,1.339938e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767857150000e+08,2.767857760000e+08,1.519672e+01,4.991258e-01,1.234426e+01,4.498499e-01,8.122978e-01,1.282486e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
