#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.794505130092e+08,2.794517249676e+08,1.211958486199e+03,47574,47550,44348,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400031,0,0,0
32,2.794517290096e+08,2.794529409954e+08,1.211985754013e+03,47575,47544,44511,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400032,0,0,0
33,2.794529440641e+08,2.794541609970e+08,1.216932956278e+03,47559,47531,44513,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400033,0,0,0
34,2.794541650218e+08,2.794553619960e+08,1.196974194348e+03,47574,47544,44501,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400034,0,0,0
35,2.794553660528e+08,2.794565829874e+08,1.216934580386e+03,47539,47499,44291,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400035,0,0,0
36,2.794565870415e+08,2.794578089530e+08,1.221911532640e+03,47555,47537,44439,18,18,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400036,0,0,0
37,2.794578120379e+08,2.794590089968e+08,1.196958921909e+03,47583,47553,44313,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400037,0,0,0
38,2.794590130112e+08,2.794602209837e+08,1.207972441733e+03,47585,47545,44461,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400038,0,0,0
39,2.794602240090e+08,2.794614249934e+08,1.200984433949e+03,47594,47568,44515,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400039,0,0,0
40,2.794614290248e+08,2.794626169826e+08,1.187957804918e+03,47617,47593,44422,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400040,0,0,0
41,2.794626210976e+08,2.794638219644e+08,1.200866758466e+03,47562,47525,44558,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400041,0,0,0
42,2.794638260417e+08,2.794650269922e+08,1.200950503945e+03,47558,47530,44319,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400042,0,0,0
43,2.794650310147e+08,2.794662279909e+08,1.196976157725e+03,47597,47567,44490,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400043,0,0,0
44,2.794662320172e+08,2.794674369853e+08,1.204968083858e+03,47584,47553,44328,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400044,0,0,0
45,2.794674410227e+08,2.794686489521e+08,1.207929357588e+03,47559,47529,44380,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400045,0,0,0
46,2.794686530312e+08,2.794698519852e+08,1.198953999639e+03,47587,47544,44516,43,43,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400046,0,0,0
47,2.794698560140e+08,2.794710449954e+08,1.188981349289e+03,47583,47552,44515,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400047,0,0,0
48,2.794710490619e+08,2.794722539412e+08,1.204879274368e+03,47562,47539,44453,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400048,0,0,0
50,2.794723340373e+08,2.794735339989e+08,1.199961645126e+03,47602,47565,44421,37,37,0,2,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.026667e+00,22323400050,0,0,0
51,2.794735370394e+08,2.794745449933e+08,1.007953877211e+03,39952,39926,37172,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.056490e+00,22323400051,0,0,0
52,2.794745550126e+08,2.794757519896e+08,1.196977000952e+03,47571,47547,44287,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.034224e+00,22323400052,0,0,0
53,2.794757560489e+08,2.794769619963e+08,1.205947389543e+03,47569,47530,44286,39,39,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.351301e-01,22323400053,0,0,0
54,2.794769660131e+08,2.794781779776e+08,1.211964515746e+03,47559,47526,44358,33,33,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.751852e-01,22323400054,0,0,0
55,2.794781820193e+08,2.794793869461e+08,1.204926727533e+03,47583,47552,44535,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.504148e+00,22323400055,0,0,0
56,2.794793910143e+08,2.794806029735e+08,1.211959159374e+03,47575,47544,44266,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400056,0,0,0
57,2.794806060365e+08,2.794818089696e+08,1.202933134794e+03,47588,47567,44514,21,21,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400057,0,0,0
58,2.794818130124e+08,2.794824259656e+08,6.129531922340e+02,23964,23950,22103,14,14,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400058,0,0,0
59,2.794824370116e+08,2.794836479547e+08,1.210943089008e+03,47576,47536,44225,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.841582e+00,22323400059,0,0,0
60,2.794836524547e+08,2.794848559762e+08,1.203521497130e+03,47581,47551,44462,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.037346e+00,22323400060,0,0,0
61,2.794848600115e+08,2.794860619683e+08,1.201956804931e+03,47556,47514,44234,42,42,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.818787e-02,22323400061,0,0,0
62,2.794860660975e+08,2.794872739977e+08,1.207900194824e+03,47580,47543,44372,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323400062,0,0,0
63,2.794872770121e+08,2.794884799769e+08,1.202964810371e+03,47577,47525,44175,52,52,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.906978e-02,22323400063,0,0,0
64,2.794884840170e+08,2.794896939909e+08,1.209973942935e+03,47550,47506,44222,44,44,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.109827e-01,22323400064,0,0,0
65,2.794896980328e+08,2.794909109957e+08,1.212962922871e+03,47570,47525,44247,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.225704e-02,22323400065,0,0,0
66,2.794909152627e+08,2.794921239943e+08,1.208731622159e+03,47567,47521,44300,46,46,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.380167e-01,22323400066,0,0,0
67,2.794921281026e+08,2.794933298649e+08,1.201762284338e+03,47574,47539,44376,35,35,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460515e+00,22323400067,0,0,0
68,2.794933340235e+08,2.794945429308e+08,1.208907336235e+03,47565,47525,44281,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400068,0,0,0
69,2.794945470126e+08,2.794957659814e+08,1.218968843102e+03,47519,47474,44357,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400069,0,0,0
70,2.794957700150e+08,2.794962259850e+08,4.559700275064e+02,18142,18129,16819,13,13,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400070,0,0,0
71,2.794962370178e+08,2.794974509952e+08,1.213977432370e+03,47549,47504,44177,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400071,0,0,0
73,2.794975000087e+08,2.794987119809e+08,1.211972188354e+03,47573,47528,44288,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400073,0,0,0
74,2.794987150352e+08,2.794999228496e+08,1.207814319491e+03,47568,47531,44258,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400074,0,0,0
75,2.794999270180e+08,2.795006749499e+08,7.479319596887e+02,29112,29089,26864,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400075,0,0,0
