#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.135877900802e+08,3.135878829748e+08,9.289460474253e+01,5495,5203,476,292,292,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.106383e+00,16362900063,0,0,128
64,3.135878951288e+08,3.135887129769e+08,8.178481699824e+02,48327,45893,4508,2434,2434,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.137972e+00,16362900064,0,0,128
65,3.135887180973e+08,3.135895379786e+08,8.198813523054e+02,48313,45870,4649,2443,2443,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.454324e+00,16362900065,0,0,128
66,3.135895431169e+08,3.135903549905e+08,8.118736712933e+02,48374,45875,4596,2499,2499,0,3,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.891760e+00,16362900066,0,0,128
67,3.135903591128e+08,3.135911779932e+08,8.188803117275e+02,48352,45861,4526,2491,2491,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.960976e+00,16362900067,0,0,128
68,3.135911820724e+08,3.135919999800e+08,8.179075655937e+02,48360,45916,4517,2444,2444,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.770451e+00,16362900068,0,0,128
69,3.135920040969e+08,3.135928119535e+08,8.078565931916e+02,48361,45991,4596,2370,2370,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.909763e+00,16362900069,0,0,128
70,3.135928161146e+08,3.135936409876e+08,8.248729994297e+02,48332,45885,4472,2447,2447,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.489100e+00,16362900070,0,0,128
71,3.135936452036e+08,3.135944579942e+08,8.127906465530e+02,48329,45862,4494,2467,2467,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.031940e+00,16362900071,0,0,128
72,3.135944631239e+08,3.135952779856e+08,8.148616760969e+02,48364,46027,4492,2337,2337,0,3,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.924025e+00,16362900072,0,0,0
73,3.135952930880e+08,3.135960559792e+08,7.628912648559e+02,45548,43270,4248,2278,2278,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.366493e+00,16362900073,0,0,128
74,3.135960680906e+08,3.135968779807e+08,8.098900745511e+02,48379,45850,4580,2529,2529,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.273736e+00,16362900074,0,0,128
75,3.135968820898e+08,3.135977039977e+08,8.219078482389e+02,48356,45940,4671,2416,2416,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.088700e+00,16362900075,0,0,128
76,3.135977300794e+08,3.135985389698e+08,8.088904111981e+02,48373,46035,4464,2338,2338,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.991362e+00,16362900076,0,0,128
77,3.135985431026e+08,3.135993519923e+08,8.088897585869e+02,48367,45917,4503,2450,2450,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.309875e+00,16362900077,0,0,128
78,3.135993561807e+08,3.136001639333e+08,8.077525432706e+02,48340,45984,4394,2356,2356,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.484546e+00,16362900078,0,0,128
79,3.136001690972e+08,3.136009879901e+08,8.188929377198e+02,48325,45931,4451,2394,2394,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16362900079,0,0,128
80,3.136009931764e+08,3.136018149773e+08,8.218008616567e+02,48355,45997,4613,2358,2358,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16362900080,0,0,128
81,3.136018192934e+08,3.136023989759e+08,5.796824619770e+02,34671,32917,3264,1754,1754,0,6,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.128250e+00,16362900081,0,0,128
82,3.136024111699e+08,3.136032319810e+08,8.208111286163e+02,48307,45869,4389,2438,2438,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.402673e+00,16362900082,0,0,128
83,3.136032374754e+08,3.136040539916e+08,8.165161386132e+02,48349,45926,4593,2423,2423,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.865526e+00,16362900083,0,0,128
84,3.136040580828e+08,3.136045599920e+08,5.019092268944e+02,29750,28259,2702,1491,1491,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807156e+00,16362900084,0,0,128
85,3.136045710954e+08,3.136053919991e+08,8.209037511945e+02,48356,45877,4394,2479,2479,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.052313e+00,16362900085,0,0,128
86,3.136053960951e+08,3.136062139621e+08,8.178669489026e+02,48305,45849,4472,2456,2456,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900086,0,0,128
87,3.136062191461e+08,3.136070309951e+08,8.118490196466e+02,48357,45965,4531,2392,2392,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900087,0,0,128
88,3.136070350911e+08,3.136078479522e+08,8.128611135483e+02,48347,45970,4383,2377,2377,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900088,0,0,128
89,3.136078521027e+08,3.136085949979e+08,7.428951994181e+02,43856,41650,4127,2206,2206,0,3,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.907258e+00,16362900089,0,0,128
90,3.136086060946e+08,3.136092059863e+08,5.998917094469e+02,35739,33898,3277,1841,1841,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.118138e+00,16362900090,0,0,128
91,3.136092170855e+08,3.136100379759e+08,8.208903376460e+02,48335,45794,4348,2541,2541,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.326037e+00,16362900091,0,0,128
92,3.136100421170e+08,3.136108659433e+08,8.238263317347e+02,48349,45902,4639,2447,2447,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.938184e+00,16362900092,0,0,128
93,3.136108702509e+08,3.136116879794e+08,8.177284764647e+02,48361,45942,4504,2419,2419,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.594630e+00,16362900093,0,0,128
94,3.136116920696e+08,3.136123399626e+08,6.478929657936e+02,38251,36415,3536,1836,1836,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.819723e+00,16362900094,0,0,128
95,3.136123520834e+08,3.136131679545e+08,8.158711043000e+02,48302,45808,4417,2494,2494,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.636476e+00,16362900095,0,0,128
96,3.136131730928e+08,3.136139899898e+08,8.168969872594e+02,48363,45955,4591,2408,2408,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.861857e+00,16362900096,0,0,128
97,3.136139941321e+08,3.136148109907e+08,8.168585704565e+02,48315,45787,4488,2528,2528,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.651590e+00,16362900097,0,0,128
98,3.136148161045e+08,3.136156429982e+08,8.268937308788e+02,48345,45902,4453,2443,2443,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.281402e+00,16362900098,0,0,128
99,3.136156471281e+08,3.136164619947e+08,8.148666111827e+02,48371,45983,4494,2388,2388,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900099,0,0,128
100,3.136164662273e+08,3.136172879782e+08,8.217509496212e+02,48346,45931,4480,2415,2415,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900100,0,0,128
101,3.136172920637e+08,3.136181109938e+08,8.189301347733e+02,48293,45864,4541,2429,2429,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900101,0,0,128
102,3.136181160709e+08,3.136189379421e+08,8.218712228537e+02,48338,45874,4454,2464,2464,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.680438e+00,16362900102,0,0,128
103,3.136189420993e+08,3.136197609938e+08,8.188945401311e+02,48309,45911,4466,2398,2398,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.269512e+00,16362900103,0,0,128
104,3.136197660880e+08,3.136205819948e+08,8.159068362713e+02,48369,45942,4602,2427,2427,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.986537e+00,16362900104,0,0,128
105,3.136205860794e+08,3.136213999866e+08,8.139072086811e+02,48307,45819,4434,2488,2488,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919016e+00,16362900105,0,0,128
106,3.136214050992e+08,3.136222229995e+08,8.179003027678e+02,48321,45930,4407,2391,2391,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963370e+00,16362900106,0,0,128
108,3.136230531311e+08,3.136238749724e+08,8.218413382769e+02,48324,45926,4467,2398,2398,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.698663e+00,16362900108,0,0,128
