#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676019830000e+08,2.676020440000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676020440000e+08,2.676021050000e+08,1.465574e+01,4.901612e-01,1.088525e+01,4.224295e-01,7.427293e-01,1.461981e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676021050000e+08,2.676021660000e+08,1.436066e+01,4.852016e-01,1.073771e+01,4.195569e-01,7.477169e-01,1.467441e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676021660000e+08,2.676022270000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676022270000e+08,2.676022880000e+08,1.449180e+01,4.874121e-01,1.086885e+01,4.221113e-01,7.500000e-01,1.456379e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676022880000e+08,2.676023490000e+08,1.460656e+01,4.893381e-01,1.073771e+01,4.195569e-01,7.351291e-01,1.478292e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676023490000e+08,2.676024100000e+08,1.390164e+01,4.773843e-01,1.032787e+01,4.114721e-01,7.429245e-01,1.500738e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676024100000e+08,2.676024710000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676024710000e+08,2.676025320000e+08,1.434426e+01,4.849246e-01,1.078689e+01,4.205166e-01,7.520000e-01,1.459926e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676025320000e+08,2.676025930000e+08,1.413115e+01,4.813088e-01,1.054098e+01,4.156958e-01,7.459397e-01,1.482746e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676025930000e+08,2.676026540000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676026540000e+08,2.676027150000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676027150000e+08,2.676027760000e+08,1.449180e+01,4.874121e-01,1.081967e+01,4.211552e-01,7.466063e-01,1.462910e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676027760000e+08,2.676028370000e+08,1.362295e+01,4.725749e-01,9.950820e+00,4.038913e-01,7.304453e-01,1.539277e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676028370000e+08,2.676028980000e+08,1.413115e+01,4.813088e-01,1.047541e+01,4.144008e-01,7.412993e-01,1.491564e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676028980000e+08,2.676029590000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676029590000e+08,2.676030200000e+08,1.481967e+01,4.928950e-01,1.155738e+01,4.352760e-01,7.798672e-01,1.378061e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676030200000e+08,2.676030810000e+08,1.468852e+01,4.907092e-01,1.139344e+01,4.321779e-01,7.756696e-01,1.393569e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676030810000e+08,2.676031420000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676031420000e+08,2.676032030000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676032030000e+08,2.676032640000e+08,1.440984e+01,4.860317e-01,1.060656e+01,4.169868e-01,7.360637e-01,1.486664e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676032640000e+08,2.676033250000e+08,1.480328e+01,4.926223e-01,1.091803e+01,4.230652e-01,7.375416e-01,1.464130e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676033250000e+08,2.676033860000e+08,1.408197e+01,4.804705e-01,1.095082e+01,4.236999e-01,7.776484e-01,1.418780e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676033860000e+08,2.676034470000e+08,1.480328e+01,4.926223e-01,1.118033e+01,4.281169e-01,7.552602e-01,1.430727e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676034470000e+08,2.676035080000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676035080000e+08,2.676035690000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676035690000e+08,2.676036300000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676036300000e+08,2.676036910000e+08,1.416393e+01,4.818668e-01,1.080328e+01,4.208360e-01,7.627315e-01,1.447268e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676036910000e+08,2.676037520000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676037520000e+08,2.676038130000e+08,1.442623e+01,4.863081e-01,1.096721e+01,4.240170e-01,7.602273e-01,1.439230e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676038130000e+08,2.676038740000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676038740000e+08,2.676039350000e+08,1.470492e+01,4.909829e-01,1.095082e+01,4.236999e-01,7.447045e-01,1.455852e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676039350000e+08,2.676039960000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676039960000e+08,2.676040570000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676040570000e+08,2.676041180000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676041180000e+08,2.676041790000e+08,1.429508e+01,4.840926e-01,1.040984e+01,4.131017e-01,7.282110e-01,1.506560e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676041790000e+08,2.676042400000e+08,1.460656e+01,4.893381e-01,1.054098e+01,4.156958e-01,7.216610e-01,1.501464e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676042400000e+08,2.676043010000e+08,1.462295e+01,4.896126e-01,1.116393e+01,4.278029e-01,7.634529e-01,1.422878e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676043010000e+08,2.676043620000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676043620000e+08,2.676044230000e+08,1.396721e+01,4.785088e-01,1.060656e+01,4.169868e-01,7.593897e-01,1.464434e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676044380000e+08,2.676044990000e+08,1.460656e+01,4.893381e-01,1.095082e+01,4.236999e-01,7.497194e-01,1.451189e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676044990000e+08,2.676045600000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676045600000e+08,2.676046210000e+08,1.393443e+01,4.779469e-01,1.057377e+01,4.163418e-01,7.588235e-01,1.467332e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676046210000e+08,2.676046820000e+08,1.400000e+01,4.790701e-01,1.004918e+01,4.058826e-01,7.177986e-01,1.540111e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676046820000e+08,2.676047430000e+08,1.431148e+01,4.843701e-01,1.057377e+01,4.163418e-01,7.388316e-01,1.486709e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676047430000e+08,2.676048040000e+08,1.403279e+01,4.796308e-01,1.032787e+01,4.114721e-01,7.359813e-01,1.506655e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676048040000e+08,2.676048650000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676048650000e+08,2.676049260000e+08,1.408197e+01,4.804705e-01,1.040984e+01,4.131017e-01,7.392316e-01,1.498032e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676049260000e+08,2.676049870000e+08,1.422951e+01,4.829810e-01,1.067213e+01,4.182738e-01,7.500000e-01,1.469741e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676049870000e+08,2.676050480000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676050480000e+08,2.676051090000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676051090000e+08,2.676051700000e+08,1.377049e+01,4.751271e-01,9.918033e+00,4.032254e-01,7.202381e-01,1.548791e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676051700000e+08,2.676052310000e+08,1.444262e+01,4.865843e-01,1.036066e+01,4.121248e-01,7.173666e-01,1.517031e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676052310000e+08,2.676052920000e+08,1.452459e+01,4.879632e-01,1.060656e+01,4.169868e-01,7.302483e-01,1.491078e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676052920000e+08,2.676053530000e+08,1.465574e+01,4.901612e-01,1.106557e+01,4.259141e-01,7.550336e-01,1.438360e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676053530000e+08,2.676054140000e+08,1.427869e+01,4.838149e-01,1.070492e+01,4.189158e-01,7.497129e-01,1.467769e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676054140000e+08,2.676054750000e+08,1.419672e+01,4.824242e-01,1.083607e+01,4.214741e-01,7.632794e-01,1.444444e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676054750000e+08,2.676055360000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676055360000e+08,2.676055970000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676055970000e+08,2.676056580000e+08,1.490164e+01,4.942562e-01,1.119672e+01,4.284306e-01,7.513751e-01,1.433569e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676056580000e+08,2.676057190000e+08,1.370492e+01,4.739945e-01,1.029508e+01,4.108185e-01,7.511961e-01,1.495210e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676057190000e+08,2.676057800000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676057800000e+08,2.676058410000e+08,1.424590e+01,4.832591e-01,1.039344e+01,4.127764e-01,7.295742e-01,1.506777e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676058410000e+08,2.676059020000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676059020000e+08,2.676059630000e+08,1.409836e+01,4.807501e-01,1.060656e+01,4.169868e-01,7.523256e-01,1.471954e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676059630000e+08,2.676060240000e+08,1.411475e+01,4.810295e-01,1.075410e+01,4.198770e-01,7.619048e-01,1.451524e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676060240000e+08,2.676060850000e+08,1.400000e+01,4.790701e-01,1.027869e+01,4.104913e-01,7.341920e-01,1.511680e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676060850000e+08,2.676061460000e+08,1.485246e+01,4.934399e-01,1.086885e+01,4.221113e-01,7.317881e-01,1.471864e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676061460000e+08,2.676062070000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676062070000e+08,2.676062680000e+08,1.450820e+01,4.876877e-01,1.093443e+01,4.233827e-01,7.536723e-01,1.448359e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676062680000e+08,2.676063290000e+08,1.478689e+01,4.923494e-01,1.093443e+01,4.233827e-01,7.394679e-01,1.461460e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676063290000e+08,2.676063900000e+08,1.439344e+01,4.857552e-01,1.067213e+01,4.182738e-01,7.414579e-01,1.477616e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676063900000e+08,2.676064510000e+08,1.375410e+01,4.748442e-01,1.032787e+01,4.114721e-01,7.508940e-01,1.493140e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676064510000e+08,2.676065120000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676065120000e+08,2.676065730000e+08,1.470492e+01,4.909829e-01,1.109836e+01,4.265447e-01,7.547380e-01,1.436538e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676065730000e+08,2.676066340000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676066340000e+08,2.676066950000e+08,1.311475e+01,4.636766e-01,9.803279e+00,4.008859e-01,7.475000e-01,1.536000e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676066950000e+08,2.676067560000e+08,1.449180e+01,4.874121e-01,1.119672e+01,4.284306e-01,7.726244e-01,1.409711e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676067560000e+08,2.676068170000e+08,1.424590e+01,4.832591e-01,1.086885e+01,4.221113e-01,7.629459e-01,1.442649e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676068170000e+08,2.676068780000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676068780000e+08,2.676069390000e+08,1.390164e+01,4.773843e-01,1.044262e+01,4.137518e-01,7.511792e-01,1.484626e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676069390000e+08,2.676070000000e+08,1.540984e+01,5.026134e-01,1.134426e+01,4.312441e-01,7.361702e-01,1.437431e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676070000000e+08,2.676070610000e+08,1.411475e+01,4.810295e-01,1.054098e+01,4.156958e-01,7.468060e-01,1.481935e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676070610000e+08,2.676071220000e+08,1.413115e+01,4.813088e-01,1.062295e+01,4.173089e-01,7.517402e-01,1.471409e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676071220000e+08,2.676071830000e+08,1.398361e+01,4.787896e-01,1.052459e+01,4.153724e-01,7.526377e-01,1.477356e-02,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676072140000e+08,2.676072750000e+08,1.460656e+01,4.893381e-01,1.098361e+01,4.243337e-01,7.519641e-01,1.446828e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676072750000e+08,2.676073360000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676073360000e+08,2.676073970000e+08,1.377049e+01,4.751271e-01,1.029508e+01,4.108185e-01,7.476190e-01,1.498749e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676073970000e+08,2.676074580000e+08,1.450820e+01,4.876877e-01,1.080328e+01,4.208360e-01,7.446328e-01,1.465825e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676074580000e+08,2.676075190000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676075190000e+08,2.676075800000e+08,1.422951e+01,4.829810e-01,1.063934e+01,4.176308e-01,7.476959e-01,1.474229e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676075800000e+08,2.676076410000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676076410000e+08,2.676077020000e+08,1.442623e+01,4.863081e-01,1.054098e+01,4.156958e-01,7.306818e-01,1.495394e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676077020000e+08,2.676077630000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,7.633069e-01,1.430415e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676077630000e+08,2.676078240000e+08,1.363934e+01,4.728592e-01,1.042623e+01,4.134269e-01,7.644231e-01,1.471200e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676078240000e+08,2.676078850000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676078850000e+08,2.676079460000e+08,1.455738e+01,4.885136e-01,1.077049e+01,4.201969e-01,7.398649e-01,1.472208e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676079460000e+08,2.676080070000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676080070000e+08,2.676080680000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676080680000e+08,2.676081290000e+08,1.563934e+01,5.063425e-01,1.168852e+01,4.377387e-01,7.473795e-01,1.406795e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676081290000e+08,2.676081900000e+08,1.419672e+01,4.824242e-01,1.060656e+01,4.169868e-01,7.471132e-01,1.477057e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676081900000e+08,2.676082510000e+08,1.483607e+01,4.931675e-01,1.098361e+01,4.243337e-01,7.403315e-01,1.457466e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676082510000e+08,2.676083120000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676083120000e+08,2.676083730000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676083730000e+08,2.676084340000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676084340000e+08,2.676084950000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676084950000e+08,2.676085560000e+08,1.408197e+01,4.804705e-01,1.067213e+01,4.182738e-01,7.578580e-01,1.461613e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676085560000e+08,2.676086170000e+08,1.419672e+01,4.824242e-01,1.018033e+01,4.085225e-01,7.170901e-01,1.530566e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676086170000e+08,2.676086780000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676086780000e+08,2.676087390000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676087390000e+08,2.676088000000e+08,1.347541e+01,4.700089e-01,9.786885e+00,4.005506e-01,7.262774e-01,1.555144e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676088000000e+08,2.676088610000e+08,1.478689e+01,4.923494e-01,1.103279e+01,4.252827e-01,7.461197e-01,1.449157e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676088610000e+08,2.676089220000e+08,1.400000e+01,4.790701e-01,1.067213e+01,4.182738e-01,7.622951e-01,1.456638e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676089220000e+08,2.676089830000e+08,1.450820e+01,4.876877e-01,1.129508e+01,4.303084e-01,7.785311e-01,1.395799e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676089830000e+08,2.676090440000e+08,1.437705e+01,4.854785e-01,1.095082e+01,4.236999e-01,7.616876e-01,1.438673e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676090440000e+08,2.676091050000e+08,1.475410e+01,4.918033e-01,1.103279e+01,4.252827e-01,7.477778e-01,1.447627e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676091050000e+08,2.676091660000e+08,1.444262e+01,4.865843e-01,1.078689e+01,4.205166e-01,7.468786e-01,1.464878e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676091660000e+08,2.676092270000e+08,1.485246e+01,4.934399e-01,1.159016e+01,4.358930e-01,7.803532e-01,1.375447e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676092270000e+08,2.676092880000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676092880000e+08,2.676093490000e+08,1.477049e+01,4.920764e-01,1.162295e+01,4.365091e-01,7.869034e-01,1.364227e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676093490000e+08,2.676094100000e+08,1.359016e+01,4.720059e-01,1.000000e+01,4.048882e-01,7.358263e-01,1.531282e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676094100000e+08,2.676094710000e+08,1.401639e+01,4.793505e-01,1.042623e+01,4.134269e-01,7.438596e-01,1.492799e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676094710000e+08,2.676095320000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676095320000e+08,2.676095930000e+08,1.463934e+01,4.898870e-01,1.098361e+01,4.243337e-01,7.502800e-01,1.448480e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676095930000e+08,2.676096540000e+08,1.454098e+01,4.882385e-01,1.055738e+01,4.160189e-01,7.260429e-01,1.497479e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676096540000e+08,2.676097150000e+08,1.509836e+01,4.975079e-01,1.124590e+01,4.293705e-01,7.448426e-01,1.436503e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676097150000e+08,2.676097760000e+08,1.447541e+01,4.871363e-01,1.116393e+01,4.278029e-01,7.712345e-01,1.413540e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676097760000e+08,2.676098370000e+08,1.465574e+01,4.901612e-01,1.119672e+01,4.284306e-01,7.639821e-01,1.420186e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676098370000e+08,2.676098980000e+08,1.460656e+01,4.893381e-01,1.083607e+01,4.214741e-01,7.418631e-01,1.466048e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676098980000e+08,2.676099590000e+08,1.424590e+01,4.832591e-01,1.055738e+01,4.160189e-01,7.410817e-01,1.485951e-02,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676099660000e+08,2.676100270000e+08,1.403279e+01,4.796308e-01,9.721312e+00,3.992064e-01,6.927570e-01,1.576865e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676100270000e+08,2.676100880000e+08,1.485246e+01,4.934399e-01,1.014754e+01,4.078641e-01,6.832229e-01,1.545589e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676100880000e+08,2.676101490000e+08,1.495082e+01,4.950711e-01,1.029508e+01,4.108185e-01,6.885965e-01,1.533369e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676101490000e+08,2.676102100000e+08,1.442623e+01,4.863081e-01,9.639344e+00,3.975199e-01,6.681818e-01,1.587289e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676102100000e+08,2.676102710000e+08,1.427869e+01,4.838149e-01,9.606558e+00,3.968432e-01,6.727899e-01,1.589806e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676102710000e+08,2.676103320000e+08,1.503279e+01,4.964263e-01,1.008197e+01,4.065442e-01,6.706652e-01,1.551983e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676103320000e+08,2.676103930000e+08,1.401639e+01,4.793505e-01,9.885246e+00,4.025584e-01,7.052631e-01,1.559229e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676103930000e+08,2.676104540000e+08,1.496721e+01,4.953424e-01,1.011475e+01,4.072047e-01,6.757941e-01,1.549110e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676104540000e+08,2.676105150000e+08,1.434426e+01,4.849246e-01,9.770492e+00,4.002149e-01,6.811429e-01,1.575481e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676105520000e+08,2.676106130000e+08,1.295082e+01,4.607695e-01,8.229508e+00,3.673009e-01,6.354430e-01,1.712409e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700021
2.676106130000e+08,2.676106740000e+08,1.503279e+01,4.964263e-01,9.524590e+00,3.951466e-01,6.335878e-01,1.591123e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700021
2.676106740000e+08,2.676107350000e+08,1.454098e+01,4.882385e-01,8.885246e+00,3.816540e-01,6.110485e-01,1.636906e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700021
2.676107350000e+08,2.676107960000e+08,1.452459e+01,4.879632e-01,9.081967e+00,3.858558e-01,6.252822e-01,1.626198e-02,2.700000e+01,2.700000e+01,1.001000e+03,12309700021
