#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.230901772983e+08,3.230907030813e+08,5.257830573320e+02,14177,9961,9290,4216,4216,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,3.500000e+01,9.000000e+00,28373900038,1376256,512,5570816
39,3.230907053001e+08,3.230920240039e+08,1.318703813493e+03,35732,24766,23363,10966,10966,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,3.300000e+01,9.000000e+00,28373900039,1376256,512,5570816
40,3.230920263279e+08,3.230923176509e+08,2.913230139613e+02,7996,5562,5115,2434,2434,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.400000e+01,9.000000e+00,28373900040,1376256,512,5570816
41,3.230923193497e+08,3.230941614259e+08,1.842076258481e+03,50000,35183,33216,14817,14817,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,3.000000e+01,9.000000e+00,28373900041,1376256,512,5570816
42,3.230941642651e+08,3.230949981073e+08,8.338421761990e+02,23078,16247,15339,6831,6831,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.700000e+01,8.000000e+00,28373900042,65536,512,1114368
43,3.230950003400e+08,3.230954449836e+08,4.446435446739e+02,12124,8547,7930,3577,3577,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.700000e+01,8.000000e+00,28373900043,1376256,512,5570816
44,3.230954473143e+08,3.230967021026e+08,1.254788263083e+03,34137,23946,22649,10191,10191,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040808e+01,3.300000e+01,7.000000e+00,28373900044,1376256,512,5570816
45,3.230967043629e+08,3.230974412842e+08,7.369213071465e+02,20035,14098,13142,5937,5937,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040809e+01,3.200000e+01,9.000000e+00,28373900045,1376256,512,5570816
46,3.230974433271e+08,3.230983735601e+08,9.302330744267e+02,25023,17640,16686,7383,7383,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040806e+01,2.500000e+01,8.000000e+00,28373900046,1376256,512,5570816
47,3.230983753055e+08,3.230994788358e+08,1.103530356169e+03,30133,20938,19597,9195,9195,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.300000e+01,8.000000e+00,28373900047,1376256,512,5570816
48,3.230994813342e+08,3.231002304435e+08,7.491093389988e+02,20291,14217,13152,6074,6074,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.000000e+01,9.000000e+00,28373900048,1376256,512,5570816
49,3.231002332929e+08,3.231020722098e+08,1.838916870415e+03,50000,34980,33025,15020,15020,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.200000e+01,9.000000e+00,28373900049,1376256,512,5570816
