#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229836490000e+08,3.229837100000e+08,1.875410e+01,5.544766e-01,1.772131e+01,5.389928e-01,9.449301e-01,6.744411e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229837100000e+08,3.229837710000e+08,1.814754e+01,5.454363e-01,1.714754e+01,5.301955e-01,9.448961e-01,6.858188e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229837710000e+08,3.229838320000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229838320000e+08,3.229838930000e+08,1.927869e+01,5.621780e-01,1.814754e+01,5.454363e-01,9.413266e-01,6.853103e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229838930000e+08,3.229839540000e+08,1.993443e+01,5.716589e-01,1.886885e+01,5.561703e-01,9.465461e-01,6.450507e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229839540000e+08,3.229840150000e+08,1.790164e+01,5.417282e-01,1.700000e+01,5.279096e-01,9.496337e-01,6.618151e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229840150000e+08,3.229840760000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229840760000e+08,3.229841370000e+08,1.873771e+01,5.542341e-01,1.765574e+01,5.379947e-01,9.422572e-01,6.899386e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229841370000e+08,3.229841980000e+08,1.849180e+01,5.505854e-01,1.731148e+01,5.327238e-01,9.361702e-01,7.278377e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229841980000e+08,3.229842590000e+08,1.873771e+01,5.542341e-01,1.781967e+01,5.404866e-01,9.510061e-01,6.384685e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229842590000e+08,3.229843200000e+08,1.921312e+01,5.612211e-01,1.814754e+01,5.454363e-01,9.445392e-01,6.685580e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229843200000e+08,3.229843810000e+08,1.931148e+01,5.626559e-01,1.824590e+01,5.469124e-01,9.448217e-01,6.652523e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229843810000e+08,3.229844420000e+08,1.873771e+01,5.542341e-01,1.772131e+01,5.389928e-01,9.457568e-01,6.699452e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229844420000e+08,3.229845030000e+08,1.898361e+01,5.578590e-01,1.818033e+01,5.459287e-01,9.576856e-01,5.915631e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229845030000e+08,3.229845640000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229845640000e+08,3.229846250000e+08,1.837705e+01,5.488744e-01,1.724590e+01,5.317140e-01,9.384478e-01,7.178338e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229846250000e+08,3.229846860000e+08,1.932787e+01,5.628946e-01,1.840984e+01,5.493638e-01,9.525021e-01,6.194598e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229846860000e+08,3.229847470000e+08,1.829508e+01,5.476490e-01,1.763935e+01,5.377449e-01,9.641577e-01,5.564676e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229847470000e+08,3.229848080000e+08,1.808197e+01,5.444499e-01,1.673771e+01,5.238212e-01,9.256573e-01,7.898718e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229848080000e+08,3.229848690000e+08,1.862295e+01,5.525344e-01,1.747541e+01,5.352402e-01,9.383803e-01,7.134443e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229848690000e+08,3.229849300000e+08,1.844262e+01,5.498528e-01,1.745902e+01,5.349892e-01,9.466667e-01,6.699181e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229849300000e+08,3.229849910000e+08,1.924590e+01,5.616997e-01,1.832787e+01,5.481395e-01,9.522998e-01,6.220320e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229849910000e+08,3.229850520000e+08,1.947541e+01,5.650390e-01,1.863935e+01,5.527775e-01,9.570707e-01,5.880857e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229850520000e+08,3.229851130000e+08,1.872131e+01,5.539917e-01,1.780328e+01,5.402379e-01,9.509632e-01,6.390133e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229851130000e+08,3.229851740000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229851740000e+08,3.229852350000e+08,1.952459e+01,5.657519e-01,1.836065e+01,5.486295e-01,9.403862e-01,6.860733e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229852350000e+08,3.229852960000e+08,1.852459e+01,5.510733e-01,1.742623e+01,5.344865e-01,9.407080e-01,7.025647e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229852960000e+08,3.229853570000e+08,2.008197e+01,5.737705e-01,1.911475e+01,5.597827e-01,9.518367e-01,6.117462e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229853570000e+08,3.229854180000e+08,1.921312e+01,5.612211e-01,1.826229e+01,5.471581e-01,9.505119e-01,6.335272e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229854180000e+08,3.229854790000e+08,1.959016e+01,5.667012e-01,1.839344e+01,5.491192e-01,9.389122e-01,6.927969e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229855090000e+08,3.229855700000e+08,1.919672e+01,5.609816e-01,1.800000e+01,5.432144e-01,9.376601e-01,7.065247e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229855700000e+08,3.229856310000e+08,1.937705e+01,5.636103e-01,1.818033e+01,5.459287e-01,9.382403e-01,7.001658e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229856310000e+08,3.229856920000e+08,1.857377e+01,5.518044e-01,1.755738e+01,5.364940e-01,9.452780e-01,6.756871e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229856920000e+08,3.229857530000e+08,1.849180e+01,5.505854e-01,1.722951e+01,5.314611e-01,9.317376e-01,7.509016e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229857530000e+08,3.229858140000e+08,1.957377e+01,5.664640e-01,1.837705e+01,5.488744e-01,9.388610e-01,6.933584e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229858140000e+08,3.229858750000e+08,1.875410e+01,5.544766e-01,1.757377e+01,5.367444e-01,9.370629e-01,7.180004e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229858750000e+08,3.229859360000e+08,2.021312e+01,5.756410e-01,1.901639e+01,5.583405e-01,9.407948e-01,6.721183e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229859360000e+08,3.229859970000e+08,1.909836e+01,5.595425e-01,1.800000e+01,5.432144e-01,9.424893e-01,6.821026e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229859970000e+08,3.229860580000e+08,1.811475e+01,5.449433e-01,1.709836e+01,5.294346e-01,9.438914e-01,6.923004e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229860580000e+08,3.229861190000e+08,1.762295e+01,5.374950e-01,1.657377e+01,5.212496e-01,9.404651e-01,7.216938e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229861190000e+08,3.229861800000e+08,1.844262e+01,5.498528e-01,1.729508e+01,5.324715e-01,9.377778e-01,7.201891e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229861800000e+08,3.229862410000e+08,1.904918e+01,5.588216e-01,1.760656e+01,5.372449e-01,9.242685e-01,7.761298e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229862410000e+08,3.229863020000e+08,1.867213e+01,5.532635e-01,1.763935e+01,5.377449e-01,9.446883e-01,6.773152e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229863020000e+08,3.229863630000e+08,1.813115e+01,5.451898e-01,1.709836e+01,5.294346e-01,9.430380e-01,6.969148e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229863630000e+08,3.229864240000e+08,1.924590e+01,5.616997e-01,1.811475e+01,5.449433e-01,9.412266e-01,6.864414e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229864240000e+08,3.229864850000e+08,1.975410e+01,5.690674e-01,1.862295e+01,5.525344e-01,9.427386e-01,6.693189e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229864850000e+08,3.229865460000e+08,1.919672e+01,5.609816e-01,1.819672e+01,5.461748e-01,9.479077e-01,6.493684e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229865460000e+08,3.229866070000e+08,1.929508e+01,5.624170e-01,1.795082e+01,5.424719e-01,9.303313e-01,7.420775e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229866070000e+08,3.229866680000e+08,1.965574e+01,5.676488e-01,1.870492e+01,5.537490e-01,9.516264e-01,6.196237e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229866680000e+08,3.229867290000e+08,1.875410e+01,5.544766e-01,1.755738e+01,5.364940e-01,9.361888e-01,7.226319e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229867290000e+08,3.229867900000e+08,1.900000e+01,5.580999e-01,1.814754e+01,5.454363e-01,9.551337e-01,6.080654e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229867900000e+08,3.229868510000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229868510000e+08,3.229869120000e+08,1.870492e+01,5.537490e-01,1.760656e+01,5.372449e-01,9.412796e-01,6.960029e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229869120000e+08,3.229869730000e+08,1.968852e+01,5.681220e-01,1.836065e+01,5.486295e-01,9.325562e-01,7.236640e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229869730000e+08,3.229870340000e+08,1.850820e+01,5.508294e-01,1.749180e+01,5.354912e-01,9.450842e-01,6.780116e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229870340000e+08,3.229870950000e+08,1.731148e+01,5.327238e-01,1.629508e+01,5.168486e-01,9.412879e-01,7.234244e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229870950000e+08,3.229871560000e+08,1.942623e+01,5.643250e-01,1.832787e+01,5.481395e-01,9.434599e-01,6.709354e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229871560000e+08,3.229872170000e+08,1.886885e+01,5.561703e-01,1.778688e+01,5.399892e-01,9.426585e-01,6.852892e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229872170000e+08,3.229872780000e+08,1.939344e+01,5.638487e-01,1.839344e+01,5.491192e-01,9.484362e-01,6.429603e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229872780000e+08,3.229873390000e+08,1.822951e+01,5.466666e-01,1.706557e+01,5.289267e-01,9.361511e-01,7.331576e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229873660000e+08,3.229874270000e+08,1.867213e+01,5.532635e-01,1.708197e+01,5.291808e-01,9.148376e-01,8.270544e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229874270000e+08,3.229874880000e+08,1.939344e+01,5.638487e-01,1.777049e+01,5.397403e-01,9.163145e-01,8.051096e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229874880000e+08,3.229875490000e+08,1.916393e+01,5.605024e-01,1.773771e+01,5.392421e-01,9.255774e-01,7.676293e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229875490000e+08,3.229876100000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229876100000e+08,3.229876710000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229876710000e+08,3.229877320000e+08,1.916393e+01,5.605024e-01,1.745902e+01,5.349892e-01,9.110351e-01,8.326638e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229877630000e+08,3.229878240000e+08,1.849180e+01,5.505854e-01,1.742623e+01,5.344865e-01,9.423759e-01,6.938404e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229878240000e+08,3.229878850000e+08,1.885246e+01,5.559287e-01,1.783607e+01,5.407351e-01,9.460869e-01,6.659837e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229878850000e+08,3.229879460000e+08,1.857377e+01,5.518044e-01,1.732787e+01,5.329760e-01,9.329215e-01,7.431891e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229879460000e+08,3.229880070000e+08,1.926229e+01,5.619389e-01,1.819672e+01,5.461748e-01,9.446809e-01,6.669009e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229880070000e+08,3.229880680000e+08,1.800000e+01,5.432144e-01,1.683607e+01,5.253580e-01,9.353369e-01,7.421830e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229880680000e+08,3.229881290000e+08,1.922951e+01,5.614604e-01,1.796721e+01,5.427195e-01,9.343563e-01,7.231088e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229881290000e+08,3.229881900000e+08,1.927869e+01,5.621780e-01,1.800000e+01,5.432144e-01,9.336734e-01,7.256674e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229881900000e+08,3.229882510000e+08,1.863935e+01,5.527775e-01,1.749180e+01,5.354912e-01,9.384345e-01,7.128375e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229882510000e+08,3.229883120000e+08,1.829508e+01,5.476490e-01,1.701639e+01,5.281640e-01,9.301075e-01,7.632199e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229883120000e+08,3.229883730000e+08,1.934426e+01,5.631332e-01,1.819672e+01,5.461748e-01,9.406779e-01,6.876819e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229883730000e+08,3.229884340000e+08,1.873771e+01,5.542341e-01,1.759016e+01,5.369948e-01,9.387577e-01,7.092176e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229884340000e+08,3.229884950000e+08,1.844262e+01,5.498528e-01,1.727869e+01,5.322191e-01,9.368889e-01,7.249712e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229884950000e+08,3.229885560000e+08,1.883607e+01,5.556870e-01,1.740984e+01,5.342351e-01,9.242820e-01,7.804444e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229885560000e+08,3.229886170000e+08,1.867213e+01,5.532635e-01,1.757377e+01,5.367444e-01,9.411765e-01,6.971869e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229886170000e+08,3.229886780000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229886780000e+08,3.229887390000e+08,1.888525e+01,5.564119e-01,1.783607e+01,5.407351e-01,9.444444e-01,6.748789e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229887390000e+08,3.229888000000e+08,1.822951e+01,5.466666e-01,1.724590e+01,5.317140e-01,9.460432e-01,6.775264e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229888000000e+08,3.229888610000e+08,1.840984e+01,5.493638e-01,1.747541e+01,5.352402e-01,9.492431e-01,6.550075e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229888610000e+08,3.229889220000e+08,1.891803e+01,5.568947e-01,1.765574e+01,5.379947e-01,9.332756e-01,7.345890e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229889220000e+08,3.229889830000e+08,1.909836e+01,5.595425e-01,1.803279e+01,5.437090e-01,9.442060e-01,6.724565e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229889830000e+08,3.229890440000e+08,1.886885e+01,5.561703e-01,1.777049e+01,5.397403e-01,9.417897e-01,6.901430e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229890440000e+08,3.229891050000e+08,1.868852e+01,5.535063e-01,1.768852e+01,5.384941e-01,9.464912e-01,6.665279e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229891340000e+08,3.229891950000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229891950000e+08,3.229892560000e+08,1.863935e+01,5.527775e-01,1.719672e+01,5.309553e-01,9.226034e-01,7.924800e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229892560000e+08,3.229893170000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229893170000e+08,3.229893780000e+08,1.881967e+01,5.554451e-01,1.755738e+01,5.364940e-01,9.329268e-01,7.382904e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229893780000e+08,3.229894390000e+08,1.919672e+01,5.609816e-01,1.790164e+01,5.417282e-01,9.325363e-01,7.329755e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229894390000e+08,3.229895000000e+08,1.870492e+01,5.537490e-01,1.716393e+01,5.304489e-01,9.176161e-01,8.139707e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229895000000e+08,3.229895610000e+08,1.798361e+01,5.429671e-01,1.678688e+01,5.245901e-01,9.334549e-01,7.524913e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229895610000e+08,3.229896220000e+08,1.886885e+01,5.561703e-01,1.790164e+01,5.417282e-01,9.487402e-01,6.500163e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229896220000e+08,3.229896830000e+08,1.996721e+01,5.721288e-01,1.839344e+01,5.491192e-01,9.211823e-01,7.720778e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229896830000e+08,3.229897440000e+08,1.867213e+01,5.532635e-01,1.757377e+01,5.367444e-01,9.411765e-01,6.971869e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229897440000e+08,3.229898050000e+08,2.011475e+01,5.742387e-01,1.893443e+01,5.571359e-01,9.413203e-01,6.709503e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229898050000e+08,3.229898660000e+08,1.829508e+01,5.476490e-01,1.670492e+01,5.233079e-01,9.130824e-01,8.432896e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229898720000e+08,3.229899330000e+08,1.827869e+01,5.474036e-01,1.709836e+01,5.294346e-01,9.354260e-01,7.360311e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229899330000e+08,3.229899940000e+08,1.901639e+01,5.583405e-01,1.781967e+01,5.404866e-01,9.370689e-01,7.129997e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229899940000e+08,3.229900550000e+08,1.883607e+01,5.556870e-01,1.765574e+01,5.379947e-01,9.373368e-01,7.149803e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229900550000e+08,3.229901160000e+08,1.796721e+01,5.427195e-01,1.688525e+01,5.261248e-01,9.397810e-01,7.185794e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229901160000e+08,3.229901770000e+08,1.900000e+01,5.580999e-01,1.798361e+01,5.429671e-01,9.465056e-01,6.609582e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229901770000e+08,3.229902380000e+08,1.855738e+01,5.515608e-01,1.765574e+01,5.379947e-01,9.514135e-01,6.390274e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229902380000e+08,3.229902990000e+08,1.965574e+01,5.676488e-01,1.852459e+01,5.510733e-01,9.424521e-01,6.725660e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229902990000e+08,3.229903600000e+08,1.891803e+01,5.568947e-01,1.803279e+01,5.437090e-01,9.532062e-01,6.217052e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229903600000e+08,3.229904210000e+08,1.893443e+01,5.571359e-01,1.791803e+01,5.419762e-01,9.463204e-01,6.631823e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229904210000e+08,3.229904820000e+08,1.944262e+01,5.645632e-01,1.844262e+01,5.498528e-01,9.485666e-01,6.413781e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229904820000e+08,3.229905430000e+08,1.926229e+01,5.619389e-01,1.806557e+01,5.442030e-01,9.378724e-01,7.041990e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229905430000e+08,3.229906040000e+08,1.801639e+01,5.434618e-01,1.685246e+01,5.256137e-01,9.353958e-01,7.415307e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229906040000e+08,3.229906650000e+08,1.962295e+01,5.671752e-01,1.818033e+01,5.459287e-01,9.264829e-01,7.543379e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229906650000e+08,3.229907260000e+08,1.893443e+01,5.571359e-01,1.795082e+01,5.424719e-01,9.480519e-01,6.529949e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229907260000e+08,3.229907870000e+08,1.796721e+01,5.427195e-01,1.713115e+01,5.299419e-01,9.534671e-01,6.362496e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229907870000e+08,3.229908480000e+08,1.942623e+01,5.643250e-01,1.829508e+01,5.476490e-01,9.417722e-01,6.802665e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229908480000e+08,3.229909090000e+08,1.804918e+01,5.439560e-01,1.708197e+01,5.291808e-01,9.464123e-01,6.787018e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229909090000e+08,3.229909700000e+08,1.898361e+01,5.578590e-01,1.763935e+01,5.377449e-01,9.291883e-01,7.537898e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229909700000e+08,3.229910310000e+08,1.918033e+01,5.607420e-01,1.785246e+01,5.409836e-01,9.307692e-01,7.421262e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229910310000e+08,3.229910920000e+08,1.806557e+01,5.442030e-01,1.711475e+01,5.296884e-01,9.473684e-01,6.726541e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229910920000e+08,3.229911530000e+08,1.878688e+01,5.549610e-01,1.768852e+01,5.384941e-01,9.415358e-01,6.930606e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229911530000e+08,3.229912140000e+08,1.942623e+01,5.643250e-01,1.826229e+01,5.471581e-01,9.400844e-01,6.894364e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229912140000e+08,3.229912750000e+08,1.844262e+01,5.498528e-01,1.747541e+01,5.352402e-01,9.475555e-01,6.646238e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229912750000e+08,3.229913360000e+08,1.873771e+01,5.542341e-01,1.773771e+01,5.392421e-01,9.466317e-01,6.648279e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229913360000e+08,3.229913970000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229914580000e+08,3.229915190000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229915190000e+08,3.229915800000e+08,1.783607e+01,5.407351e-01,1.695082e+01,5.271454e-01,9.503676e-01,6.584365e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229915800000e+08,3.229916410000e+08,1.918033e+01,5.607420e-01,1.832787e+01,5.481395e-01,9.555556e-01,6.024816e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229916410000e+08,3.229917020000e+08,1.863935e+01,5.527775e-01,1.747541e+01,5.352402e-01,9.375550e-01,7.175747e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229917020000e+08,3.229917630000e+08,1.747541e+01,5.352402e-01,1.672131e+01,5.235646e-01,9.568480e-01,6.223622e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229917630000e+08,3.229918240000e+08,1.911475e+01,5.597827e-01,1.783607e+01,5.407351e-01,9.331046e-01,7.316677e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229918240000e+08,3.229918850000e+08,1.873771e+01,5.542341e-01,1.755738e+01,5.364940e-01,9.370078e-01,7.186075e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229918850000e+08,3.229919460000e+08,1.891803e+01,5.568947e-01,1.791803e+01,5.419762e-01,9.471404e-01,6.586675e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229919460000e+08,3.229920070000e+08,1.973771e+01,5.688312e-01,1.837705e+01,5.488744e-01,9.310631e-01,7.301332e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229920070000e+08,3.229920680000e+08,1.922951e+01,5.614604e-01,1.829508e+01,5.476490e-01,9.514067e-01,6.278017e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229920680000e+08,3.229921290000e+08,1.937705e+01,5.636103e-01,1.824590e+01,5.469124e-01,9.416243e-01,6.819397e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229921290000e+08,3.229921900000e+08,1.986885e+01,5.707179e-01,1.878688e+01,5.549610e-01,9.455445e-01,6.517941e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229921900000e+08,3.229922510000e+08,1.904918e+01,5.588216e-01,1.801639e+01,5.434618e-01,9.457831e-01,6.642933e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229922510000e+08,3.229923120000e+08,1.872131e+01,5.539917e-01,1.781967e+01,5.404866e-01,9.518389e-01,6.335736e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229923120000e+08,3.229923730000e+08,1.852459e+01,5.510733e-01,1.747541e+01,5.352402e-01,9.433628e-01,6.876238e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229923730000e+08,3.229924340000e+08,1.870492e+01,5.537490e-01,1.772131e+01,5.389928e-01,9.474146e-01,6.607845e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229924340000e+08,3.229924950000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229924950000e+08,3.229925560000e+08,1.806557e+01,5.442030e-01,1.708197e+01,5.291808e-01,9.455535e-01,6.834977e-03,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
