#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279084730000e+08,3.279085340000e+08,4.536066e+01,8.623325e-01,4.247541e+01,8.344569e-01,9.363932e-01,4.639555e-03,2.500000e+01,2.300000e+01,1.007000e+03,8379500027
3.279085340000e+08,3.279085950000e+08,4.431147e+01,8.523014e-01,4.165574e+01,8.263661e-01,9.400666e-01,4.565526e-03,2.500000e+01,2.300000e+01,1.007000e+03,8379500027
3.279086510000e+08,3.279087120000e+08,4.509836e+01,8.598357e-01,4.221312e+01,8.318763e-01,9.360232e-01,4.665618e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279087120000e+08,3.279087730000e+08,4.473771e+01,8.563907e-01,4.198361e+01,8.296118e-01,9.384390e-01,4.601019e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279087730000e+08,3.279088340000e+08,4.439344e+01,8.530893e-01,4.154099e+01,8.252271e-01,9.357460e-01,4.711996e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279088340000e+08,3.279088950000e+08,4.372131e+01,8.466067e-01,4.134426e+01,8.232707e-01,9.456318e-01,4.390581e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279088950000e+08,3.279089560000e+08,4.350820e+01,8.445408e-01,4.101639e+01,8.199999e-01,9.427280e-01,4.510389e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279089560000e+08,3.279090170000e+08,4.480328e+01,8.570181e-01,4.211475e+01,8.309066e-01,9.399927e-01,4.543019e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279090170000e+08,3.279090780000e+08,4.411475e+01,8.504074e-01,4.139344e+01,8.237603e-01,9.383129e-01,4.637823e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279090780000e+08,3.279091390000e+08,4.463934e+01,8.554487e-01,4.183607e+01,8.281528e-01,9.372016e-01,4.649079e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279091390000e+08,3.279092000000e+08,4.409836e+01,8.502494e-01,4.150820e+01,8.249013e-01,9.412639e-01,4.533484e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279092000000e+08,3.279092610000e+08,4.295082e+01,8.391137e-01,4.029508e+01,8.127577e-01,9.381679e-01,4.705400e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279092610000e+08,3.279093220000e+08,4.445901e+01,8.537191e-01,4.162295e+01,8.260409e-01,9.362094e-01,4.692669e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279093220000e+08,3.279093830000e+08,4.406557e+01,8.499332e-01,4.157377e+01,8.255527e-01,9.434524e-01,4.455050e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279093830000e+08,3.279094440000e+08,4.422951e+01,8.515127e-01,4.173771e+01,8.271788e-01,9.436620e-01,4.439029e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279094440000e+08,3.279095050000e+08,4.362295e+01,8.456538e-01,4.091803e+01,8.190161e-01,9.379932e-01,4.675165e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279095050000e+08,3.279095660000e+08,4.421312e+01,8.513549e-01,4.149180e+01,8.247384e-01,9.384502e-01,4.627843e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279095660000e+08,3.279096270000e+08,4.322951e+01,8.418316e-01,4.057377e+01,8.155634e-01,9.385666e-01,4.676057e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279096270000e+08,3.279096880000e+08,4.372131e+01,8.466067e-01,4.091803e+01,8.190161e-01,9.358830e-01,4.743358e-03,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279096930000e+08,3.279097540000e+08,4.450820e+01,8.541912e-01,4.214754e+01,8.312300e-01,9.469613e-01,4.301080e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279097540000e+08,3.279098150000e+08,4.491803e+01,8.581149e-01,4.226229e+01,8.323608e-01,9.408759e-01,4.505814e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279098150000e+08,3.279098760000e+08,4.421312e+01,8.513549e-01,4.177049e+01,8.275036e-01,9.447534e-01,4.399178e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279098760000e+08,3.279099370000e+08,4.450820e+01,8.541912e-01,4.222951e+01,8.320379e-01,9.488029e-01,4.229856e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279099370000e+08,3.279099980000e+08,4.518033e+01,8.606167e-01,4.224590e+01,8.321993e-01,9.350508e-01,4.694236e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279099980000e+08,3.279100590000e+08,4.495082e+01,8.584280e-01,4.229508e+01,8.326836e-01,9.409190e-01,4.502629e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279100590000e+08,3.279101200000e+08,4.337705e+01,8.432670e-01,4.103279e+01,8.201638e-01,9.459562e-01,4.395554e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279101200000e+08,3.279101810000e+08,4.468853e+01,8.559198e-01,4.226229e+01,8.323608e-01,9.457080e-01,4.339939e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279101810000e+08,3.279102420000e+08,4.254099e+01,8.351007e-01,4.013115e+01,8.111027e-01,9.433526e-01,4.537936e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279102420000e+08,3.279103030000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279103030000e+08,3.279103640000e+08,4.475410e+01,8.565475e-01,4.208197e+01,8.305831e-01,9.402930e-01,4.534849e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279103640000e+08,3.279104250000e+08,4.445901e+01,8.537191e-01,4.201639e+01,8.299357e-01,9.450590e-01,4.375552e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279104250000e+08,3.279104860000e+08,4.500000e+01,8.588974e-01,4.260656e+01,8.357441e-01,9.468124e-01,4.283177e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279104860000e+08,3.279105470000e+08,4.429508e+01,8.521437e-01,4.098361e+01,8.196721e-01,9.252406e-01,5.059617e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279105470000e+08,3.279106080000e+08,4.362295e+01,8.456538e-01,4.109836e+01,8.208188e-01,9.421270e-01,4.526579e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279106080000e+08,3.279106690000e+08,4.352459e+01,8.446999e-01,4.114754e+01,8.213098e-01,9.453861e-01,4.409853e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279107330000e+08,3.279107940000e+08,4.270492e+01,8.367082e-01,4.059016e+01,8.157282e-01,9.504799e-01,4.250681e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279107940000e+08,3.279108550000e+08,4.575410e+01,8.660642e-01,4.303279e+01,8.399140e-01,9.405231e-01,4.476917e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279108550000e+08,3.279109160000e+08,4.406557e+01,8.499332e-01,4.227869e+01,8.325222e-01,9.594494e-01,3.804477e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279109160000e+08,3.279109770000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279109770000e+08,3.279110380000e+08,4.534426e+01,8.621766e-01,4.277049e+01,8.373504e-01,9.432393e-01,4.399553e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279110380000e+08,3.279110990000e+08,4.480328e+01,8.570181e-01,4.216393e+01,8.313916e-01,9.410904e-01,4.503901e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279110990000e+08,3.279111600000e+08,4.537705e+01,8.624883e-01,4.262295e+01,8.359048e-01,9.393064e-01,4.538289e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279111600000e+08,3.279112210000e+08,4.434426e+01,8.526166e-01,4.177049e+01,8.275036e-01,9.419593e-01,4.495714e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279112210000e+08,3.279112820000e+08,4.483607e+01,8.573316e-01,4.206557e+01,8.304213e-01,9.382084e-01,4.604004e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279112820000e+08,3.279113430000e+08,4.501639e+01,8.590540e-01,4.219672e+01,8.317148e-01,9.373634e-01,4.623998e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279113430000e+08,3.279114040000e+08,4.519672e+01,8.607728e-01,4.252459e+01,8.349398e-01,9.408778e-01,4.491833e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279114040000e+08,3.279114650000e+08,4.521312e+01,8.609289e-01,4.203279e+01,8.300976e-01,9.296592e-01,4.869321e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279114650000e+08,3.279115260000e+08,4.572131e+01,8.657539e-01,4.288525e+01,8.384729e-01,9.379706e-01,4.567402e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279115260000e+08,3.279115870000e+08,4.429508e+01,8.521437e-01,4.186885e+01,8.284773e-01,9.452258e-01,4.377370e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279115870000e+08,3.279116480000e+08,4.373771e+01,8.467653e-01,4.108197e+01,8.206551e-01,9.392803e-01,4.623484e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279116480000e+08,3.279117090000e+08,4.395082e+01,8.488258e-01,4.147541e+01,8.245755e-01,9.436777e-01,4.452496e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279117650000e+08,3.279118260000e+08,4.495082e+01,8.584280e-01,4.219672e+01,8.317148e-01,9.387308e-01,4.579919e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279118260000e+08,3.279118870000e+08,4.440984e+01,8.532468e-01,4.185246e+01,8.283151e-01,9.424142e-01,4.475837e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279118870000e+08,3.279119480000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279119480000e+08,3.279120090000e+08,4.500000e+01,8.588974e-01,4.234426e+01,8.331676e-01,9.409836e-01,4.497863e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279120090000e+08,3.279120700000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279120700000e+08,3.279121310000e+08,4.332787e+01,8.427888e-01,4.113115e+01,8.211462e-01,9.493001e-01,4.267337e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279121310000e+08,3.279121920000e+08,4.437705e+01,8.529318e-01,4.178688e+01,8.276659e-01,9.416328e-01,4.505895e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279121920000e+08,3.279122530000e+08,4.272131e+01,8.368688e-01,4.031147e+01,8.129231e-01,9.435917e-01,4.519354e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279122530000e+08,3.279123140000e+08,4.532787e+01,8.620208e-01,4.278688e+01,8.375108e-01,9.439421e-01,4.374651e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279123140000e+08,3.279123750000e+08,4.434426e+01,8.526166e-01,4.181967e+01,8.279905e-01,9.430684e-01,4.455174e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279123750000e+08,3.279124360000e+08,4.331147e+01,8.426294e-01,4.067213e+01,8.165514e-01,9.390613e-01,4.654007e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279124360000e+08,3.279124970000e+08,4.539344e+01,8.626441e-01,4.273771e+01,8.370293e-01,9.414951e-01,4.460090e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279124970000e+08,3.279125580000e+08,4.511475e+01,8.599919e-01,4.209836e+01,8.307449e-01,9.331396e-01,4.761389e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279125580000e+08,3.279126190000e+08,4.385246e+01,8.478754e-01,4.101639e+01,8.199999e-01,9.353271e-01,4.755334e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279126190000e+08,3.279126800000e+08,4.431147e+01,8.523014e-01,4.195082e+01,8.292879e-01,9.467258e-01,4.319638e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279126800000e+08,3.279127410000e+08,4.560656e+01,8.646667e-01,4.301639e+01,8.397540e-01,9.432063e-01,4.388083e-03,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279128030000e+08,3.279128640000e+08,4.554099e+01,8.640449e-01,4.236066e+01,8.333288e-01,9.301656e-01,4.835582e-03,2.700000e+01,2.600000e+01,1.008000e+03,8379500032
3.279128640000e+08,3.279129250000e+08,4.475410e+01,8.565475e-01,4.165574e+01,8.263661e-01,9.307692e-01,4.858356e-03,2.700000e+01,2.600000e+01,1.008000e+03,8379500032
3.279129250000e+08,3.279129860000e+08,4.363934e+01,8.458127e-01,4.019672e+01,8.117651e-01,9.211119e-01,5.224657e-03,2.700000e+01,2.600000e+01,1.008000e+03,8379500032
3.279138360000e+08,3.279138970000e+08,4.429508e+01,8.521437e-01,4.209836e+01,8.307449e-01,9.504071e-01,4.176591e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279138970000e+08,3.279139580000e+08,4.511475e+01,8.599919e-01,4.262295e+01,8.359048e-01,9.447674e-01,4.354476e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279139580000e+08,3.279140190000e+08,4.336066e+01,8.431076e-01,4.026229e+01,8.124270e-01,9.285444e-01,5.008488e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279140190000e+08,3.279140800000e+08,4.308197e+01,8.403938e-01,4.063934e+01,8.162223e-01,9.433029e-01,4.511214e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279140800000e+08,3.279141410000e+08,4.381967e+01,8.475584e-01,4.088525e+01,8.186879e-01,9.330341e-01,4.834775e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279141410000e+08,3.279142020000e+08,4.380328e+01,8.473998e-01,4.124590e+01,8.222909e-01,9.416168e-01,4.535894e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279142020000e+08,3.279142630000e+08,4.372131e+01,8.466067e-01,4.113115e+01,8.211462e-01,9.407574e-01,4.571349e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279142630000e+08,3.279143240000e+08,4.445901e+01,8.537191e-01,4.186885e+01,8.284773e-01,9.417404e-01,4.497845e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279143240000e+08,3.279143850000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279143850000e+08,3.279144460000e+08,4.408197e+01,8.500913e-01,4.168853e+01,8.266912e-01,9.457047e-01,4.369820e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279144460000e+08,3.279145070000e+08,4.567213e+01,8.652881e-01,4.295082e+01,8.391137e-01,9.404164e-01,4.484695e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279145070000e+08,3.279145680000e+08,4.385246e+01,8.478754e-01,4.119672e+01,8.218005e-01,9.394392e-01,4.611775e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279145680000e+08,3.279146290000e+08,4.375410e+01,8.469240e-01,4.088525e+01,8.186879e-01,9.344324e-01,4.791200e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279146290000e+08,3.279146900000e+08,4.411475e+01,8.504074e-01,4.106557e+01,8.204914e-01,9.308807e-01,4.889785e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279146900000e+08,3.279147510000e+08,4.267213e+01,8.363869e-01,4.001639e+01,8.099423e-01,9.377641e-01,4.735111e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279147510000e+08,3.279148120000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279148120000e+08,3.279148730000e+08,4.372131e+01,8.466067e-01,4.109836e+01,8.208188e-01,9.400075e-01,4.598356e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279148810000e+08,3.279149420000e+08,4.426229e+01,8.518283e-01,4.154099e+01,8.252271e-01,9.385185e-01,4.622870e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279149420000e+08,3.279150030000e+08,4.562295e+01,8.648221e-01,4.319672e+01,8.415123e-01,9.468200e-01,4.253549e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279150030000e+08,3.279150640000e+08,4.550820e+01,8.637338e-01,4.247541e+01,8.344569e-01,9.333574e-01,4.733587e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279150640000e+08,3.279151250000e+08,4.406557e+01,8.499332e-01,4.134426e+01,8.232707e-01,9.382440e-01,4.642829e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279151250000e+08,3.279151860000e+08,4.516393e+01,8.604606e-01,4.272131e+01,8.368688e-01,9.459165e-01,4.309212e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279151860000e+08,3.279152470000e+08,4.440984e+01,8.532468e-01,4.183607e+01,8.281528e-01,9.420450e-01,4.489280e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279152470000e+08,3.279153080000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279153080000e+08,3.279153690000e+08,4.414754e+01,8.507233e-01,4.145901e+01,8.244125e-01,9.391014e-01,4.608310e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279153690000e+08,3.279154300000e+08,4.431147e+01,8.523014e-01,4.175410e+01,8.273412e-01,9.422864e-01,4.485467e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279154300000e+08,3.279154910000e+08,4.470492e+01,8.560768e-01,4.221312e+01,8.318763e-01,9.442611e-01,4.393219e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279154910000e+08,3.279155520000e+08,4.380328e+01,8.473998e-01,4.095082e+01,8.193442e-01,9.348803e-01,4.773271e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279155520000e+08,3.279156130000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279156130000e+08,3.279156740000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279156740000e+08,3.279157350000e+08,4.442623e+01,8.534042e-01,4.180328e+01,8.278283e-01,9.409594e-01,4.527685e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279157350000e+08,3.279157960000e+08,4.295082e+01,8.391137e-01,4.052459e+01,8.150690e-01,9.435114e-01,4.510277e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279157960000e+08,3.279158570000e+08,4.300000e+01,8.395940e-01,4.075410e+01,8.173738e-01,9.477697e-01,4.344237e-03,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279159170000e+08,3.279159780000e+08,4.444262e+01,8.535617e-01,4.145901e+01,8.244125e-01,9.328661e-01,4.806355e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279159780000e+08,3.279160390000e+08,4.265574e+01,8.362263e-01,4.004918e+01,8.102739e-01,9.388931e-01,4.695690e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279160390000e+08,3.279161000000e+08,4.260656e+01,8.357441e-01,3.986885e+01,8.084477e-01,9.357445e-01,4.809840e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279161000000e+08,3.279161610000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279161610000e+08,3.279162220000e+08,4.463934e+01,8.554487e-01,4.181967e+01,8.279905e-01,9.368344e-01,4.661738e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279162220000e+08,3.279162830000e+08,4.544262e+01,8.631113e-01,4.268853e+01,8.365476e-01,9.393939e-01,4.531952e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279162830000e+08,3.279163440000e+08,4.319672e+01,8.415123e-01,4.032787e+01,8.130884e-01,9.335864e-01,4.850825e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279163440000e+08,3.279164050000e+08,4.329508e+01,8.424698e-01,4.060656e+01,8.158929e-01,9.379023e-01,4.696045e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279164050000e+08,3.279164660000e+08,4.396721e+01,8.489841e-01,4.160656e+01,8.258781e-01,9.463087e-01,4.352501e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279164660000e+08,3.279165270000e+08,4.524590e+01,8.612410e-01,4.280328e+01,8.376712e-01,9.460145e-01,4.301630e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279165270000e+08,3.279165880000e+08,4.481967e+01,8.571749e-01,4.195082e+01,8.292879e-01,9.359912e-01,4.681191e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279165880000e+08,3.279166490000e+08,4.408197e+01,8.500913e-01,4.131147e+01,8.229443e-01,9.371514e-01,4.680124e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279166490000e+08,3.279167100000e+08,4.439344e+01,8.530893e-01,4.180328e+01,8.278283e-01,9.416544e-01,4.504282e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279167100000e+08,3.279167710000e+08,4.463934e+01,8.554487e-01,4.195082e+01,8.292879e-01,9.397723e-01,4.559168e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279167710000e+08,3.279168320000e+08,4.447541e+01,8.538765e-01,4.190164e+01,8.288016e-01,9.421305e-01,4.482863e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279168320000e+08,3.279168930000e+08,4.524590e+01,8.612410e-01,4.257377e+01,8.354225e-01,9.409420e-01,4.487103e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279169580000e+08,3.279170190000e+08,4.524590e+01,8.612410e-01,4.267213e+01,8.363869e-01,9.431159e-01,4.408829e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279170190000e+08,3.279170800000e+08,4.445901e+01,8.537191e-01,4.188525e+01,8.286395e-01,9.421092e-01,4.484465e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279170800000e+08,3.279171410000e+08,4.604918e+01,8.688524e-01,4.308197e+01,8.403938e-01,9.355643e-01,4.632595e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279171410000e+08,3.279172020000e+08,4.501639e+01,8.590540e-01,4.250820e+01,8.347788e-01,9.442826e-01,4.377198e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279172020000e+08,3.279172630000e+08,4.419672e+01,8.511971e-01,4.149180e+01,8.247384e-01,9.387982e-01,4.616450e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279172630000e+08,3.279173240000e+08,4.511475e+01,8.599919e-01,4.227869e+01,8.325222e-01,9.371367e-01,4.626750e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279173240000e+08,3.279173850000e+08,4.452459e+01,8.543485e-01,4.195082e+01,8.292879e-01,9.421944e-01,4.478064e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279173850000e+08,3.279174460000e+08,4.395082e+01,8.488258e-01,4.147541e+01,8.245755e-01,9.436777e-01,4.452496e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279174460000e+08,3.279175070000e+08,4.480328e+01,8.570181e-01,4.239344e+01,8.336513e-01,9.462129e-01,4.315325e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279175070000e+08,3.279175680000e+08,4.514754e+01,8.603044e-01,4.240984e+01,8.338125e-01,9.393609e-01,4.547897e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279175680000e+08,3.279176290000e+08,4.285246e+01,8.381523e-01,4.049180e+01,8.147392e-01,9.449120e-01,4.462429e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279176290000e+08,3.279176900000e+08,4.511475e+01,8.599919e-01,4.268853e+01,8.365476e-01,9.462209e-01,4.300101e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279176900000e+08,3.279177510000e+08,4.386885e+01,8.480339e-01,4.139344e+01,8.237603e-01,9.435725e-01,4.460565e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279177510000e+08,3.279178120000e+08,4.404918e+01,8.497751e-01,4.121312e+01,8.219640e-01,9.356160e-01,4.734827e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279178120000e+08,3.279178730000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279178730000e+08,3.279179340000e+08,4.408197e+01,8.500913e-01,4.157377e+01,8.255527e-01,9.431015e-01,4.467187e-03,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279179910000e+08,3.279180520000e+08,4.570492e+01,8.655986e-01,4.301639e+01,8.397540e-01,9.411765e-01,4.456200e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279180520000e+08,3.279181130000e+08,4.514754e+01,8.603044e-01,4.234426e+01,8.331676e-01,9.379085e-01,4.598482e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279181130000e+08,3.279181740000e+08,4.472131e+01,8.562338e-01,4.191803e+01,8.289638e-01,9.373167e-01,4.640843e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279181740000e+08,3.279182350000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279182350000e+08,3.279182960000e+08,4.221312e+01,8.318763e-01,3.996721e+01,8.094444e-01,9.467961e-01,4.422942e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279182960000e+08,3.279183570000e+08,4.434426e+01,8.526166e-01,4.167213e+01,8.265287e-01,9.397412e-01,4.575418e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279183570000e+08,3.279184180000e+08,4.432787e+01,8.524590e-01,4.139344e+01,8.237603e-01,9.338018e-01,4.781313e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279184180000e+08,3.279184790000e+08,4.326229e+01,8.421507e-01,4.073771e+01,8.172094e-01,9.416445e-01,4.563148e-03,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
