#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.575122580000e+08,2.575123190000e+08,3.316393e+01,7.373405e-01,3.008197e+01,7.022442e-01,9.070687e-01,6.455102e-03,2.200000e+01,1.800000e+01,1.008000e+03,35298000033
2.575123190000e+08,2.575123800000e+08,3.391803e+01,7.456765e-01,3.073771e+01,7.098569e-01,9.062349e-01,6.408564e-03,2.200000e+01,1.800000e+01,1.008000e+03,35298000033
2.575123800000e+08,2.575124410000e+08,3.386885e+01,7.451357e-01,3.019672e+01,7.035824e-01,8.915779e-01,6.840273e-03,2.200000e+01,1.800000e+01,1.008000e+03,35298000033
2.575124410000e+08,2.575125020000e+08,3.344262e+01,7.404321e-01,2.983607e+01,6.993681e-01,8.921568e-01,6.867550e-03,2.200000e+01,1.800000e+01,1.008000e+03,35298000033
2.575125090000e+08,2.575125700000e+08,3.413115e+01,7.480153e-01,3.070492e+01,7.094782e-01,8.996158e-01,6.585988e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575125700000e+08,2.575126310000e+08,3.439344e+01,7.508841e-01,3.083607e+01,7.109918e-01,8.965682e-01,6.648383e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575126310000e+08,2.575126920000e+08,3.319672e+01,7.377049e-01,2.952459e+01,6.957080e-01,8.893827e-01,6.970169e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575126920000e+08,2.575127530000e+08,3.301639e+01,7.356986e-01,2.959016e+01,6.964802e-01,8.962264e-01,6.795518e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575127530000e+08,2.575128140000e+08,3.272131e+01,7.324036e-01,2.911475e+01,6.908625e-01,8.897796e-01,7.009580e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575128140000e+08,2.575128750000e+08,3.157377e+01,7.194461e-01,2.821312e+01,6.800809e-01,8.935618e-01,7.027210e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575128750000e+08,2.575129360000e+08,3.178688e+01,7.218701e-01,2.883607e+01,6.875481e-01,9.071686e-01,6.590259e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575129360000e+08,2.575129970000e+08,3.195082e+01,7.237292e-01,2.867213e+01,6.855910e-01,8.973833e-01,6.873725e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575129970000e+08,2.575130580000e+08,3.311475e+01,7.367936e-01,3.014754e+01,7.030092e-01,9.103960e-01,6.354818e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575130580000e+08,2.575131190000e+08,3.152459e+01,7.188857e-01,2.860656e+01,6.848065e-01,9.074363e-01,6.609046e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575131190000e+08,2.575131800000e+08,3.255738e+01,7.305666e-01,2.924590e+01,6.924168e-01,8.982880e-01,6.782726e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575131800000e+08,2.575132410000e+08,3.286885e+01,7.340529e-01,2.918033e+01,6.916401e-01,8.877805e-01,7.049035e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575132410000e+08,2.575133020000e+08,3.275410e+01,7.327704e-01,2.944262e+01,6.947417e-01,8.988989e-01,6.744280e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575133020000e+08,2.575133630000e+08,3.250820e+01,7.300146e-01,2.911475e+01,6.908625e-01,8.956127e-01,6.866297e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575133630000e+08,2.575134240000e+08,3.129508e+01,7.162640e-01,2.795082e+01,6.769122e-01,8.931378e-01,7.070798e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575134240000e+08,2.575134850000e+08,3.262295e+01,7.313019e-01,2.926229e+01,6.926108e-01,8.969849e-01,6.814224e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575134850000e+08,2.575135460000e+08,3.222951e+01,7.268787e-01,2.885246e+01,6.877435e-01,8.952187e-01,6.907401e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575135460000e+08,2.575136070000e+08,3.227869e+01,7.274331e-01,2.891803e+01,6.885246e-01,8.958862e-01,6.882681e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575136070000e+08,2.575136680000e+08,3.188525e+01,7.229861e-01,2.855738e+01,6.842176e-01,8.956298e-01,6.932545e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575136680000e+08,2.575137290000e+08,3.206557e+01,7.250277e-01,2.890164e+01,6.883294e-01,9.013292e-01,6.742976e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575137290000e+08,2.575137900000e+08,3.313115e+01,7.369759e-01,2.939344e+01,6.941612e-01,8.871846e-01,7.037333e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575137900000e+08,2.575138510000e+08,3.311475e+01,7.367936e-01,2.934426e+01,6.935802e-01,8.861386e-01,7.067460e-03,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575139150000e+08,2.575139760000e+08,3.204918e+01,7.248423e-01,2.852459e+01,6.838247e-01,8.900256e-01,7.075771e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575139760000e+08,2.575140370000e+08,3.262295e+01,7.313019e-01,2.944262e+01,6.947417e-01,9.025126e-01,6.649277e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575140370000e+08,2.575140980000e+08,3.180328e+01,7.220562e-01,2.857377e+01,6.844140e-01,8.984536e-01,6.857712e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575140980000e+08,2.575141590000e+08,3.234426e+01,7.281715e-01,2.904918e+01,6.900841e-01,8.981247e-01,6.809876e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575141590000e+08,2.575142200000e+08,3.329508e+01,7.387970e-01,2.959016e+01,6.964802e-01,8.887247e-01,6.977952e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575142200000e+08,2.575142810000e+08,3.403279e+01,7.469368e-01,3.059016e+01,7.081512e-01,8.988439e-01,6.617964e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575142810000e+08,2.575143420000e+08,3.277049e+01,7.329537e-01,2.965574e+01,6.972515e-01,9.049525e-01,6.559594e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575143420000e+08,2.575144030000e+08,3.254099e+01,7.303826e-01,2.898361e+01,6.893048e-01,8.906801e-01,7.003745e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575144030000e+08,2.575144640000e+08,3.277049e+01,7.329537e-01,2.954098e+01,6.959012e-01,9.014508e-01,6.666398e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575144640000e+08,2.575145250000e+08,3.254099e+01,7.303826e-01,2.924590e+01,6.924168e-01,8.987405e-01,6.771030e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575145250000e+08,2.575145860000e+08,3.336066e+01,7.395241e-01,2.952459e+01,6.957080e-01,8.850123e-01,7.071608e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575145860000e+08,2.575146470000e+08,3.332787e+01,7.391607e-01,2.998361e+01,7.010953e-01,8.996557e-01,6.663706e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575146470000e+08,2.575147080000e+08,3.293443e+01,7.347847e-01,2.983607e+01,6.993681e-01,9.059234e-01,6.513233e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575147080000e+08,2.575147690000e+08,3.200000e+01,7.242860e-01,2.873771e+01,6.863745e-01,8.980533e-01,6.848536e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575147690000e+08,2.575148300000e+08,3.159016e+01,7.196329e-01,2.831148e+01,6.812654e-01,8.962117e-01,6.947660e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575148300000e+08,2.575148910000e+08,3.203279e+01,7.246569e-01,2.857377e+01,6.844140e-01,8.920164e-01,7.021067e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575148910000e+08,2.575149520000e+08,3.314754e+01,7.371583e-01,2.975410e+01,6.984068e-01,8.976261e-01,6.741426e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575149520000e+08,2.575150130000e+08,3.285246e+01,7.338699e-01,2.977049e+01,6.985992e-01,9.061877e-01,6.513137e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575150130000e+08,2.575150740000e+08,3.301639e+01,7.356986e-01,2.931148e+01,6.931926e-01,8.877855e-01,7.033132e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575150740000e+08,2.575151350000e+08,3.190164e+01,7.231720e-01,2.834426e+01,6.816598e-01,8.884892e-01,7.135315e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575151350000e+08,2.575151960000e+08,3.321312e+01,7.378870e-01,2.980328e+01,6.989838e-01,8.973346e-01,6.743253e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575151960000e+08,2.575152570000e+08,3.229508e+01,7.276177e-01,2.900000e+01,6.894997e-01,8.979695e-01,6.819658e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575153150000e+08,2.575153760000e+08,3.296721e+01,7.351504e-01,2.916393e+01,6.914458e-01,8.846345e-01,7.123835e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575153760000e+08,2.575154370000e+08,3.316393e+01,7.373405e-01,2.981967e+01,6.991760e-01,8.991597e-01,6.694800e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575154370000e+08,2.575154980000e+08,3.196721e+01,7.239149e-01,2.845902e+01,6.830382e-01,8.902564e-01,7.078314e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575154980000e+08,2.575155590000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,8.909812e-01,6.937842e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575155590000e+08,2.575156200000e+08,3.324590e+01,7.382511e-01,3.001639e+01,7.014784e-01,9.028600e-01,6.576205e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575156200000e+08,2.575156810000e+08,3.316393e+01,7.373405e-01,2.998361e+01,7.010953e-01,9.041028e-01,6.546572e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575156810000e+08,2.575157420000e+08,3.201639e+01,7.244715e-01,2.895082e+01,6.889148e-01,9.042498e-01,6.658292e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575157420000e+08,2.575158030000e+08,3.288525e+01,7.342359e-01,2.973771e+01,6.982144e-01,9.042872e-01,6.568600e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575158030000e+08,2.575158640000e+08,3.216393e+01,7.261388e-01,2.840984e+01,6.824479e-01,8.832824e-01,7.248840e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575158640000e+08,2.575159250000e+08,3.355738e+01,7.417014e-01,2.993443e+01,7.005200e-01,8.920372e-01,6.859140e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575159250000e+08,2.575159860000e+08,3.457377e+01,7.528500e-01,3.122951e+01,7.155132e-01,9.032717e-01,6.436470e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575159860000e+08,2.575160470000e+08,3.290164e+01,7.344189e-01,2.959016e+01,6.964802e-01,8.993523e-01,6.715731e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575160470000e+08,2.575161080000e+08,3.152459e+01,7.188857e-01,2.801639e+01,6.777058e-01,8.887156e-01,7.171483e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575161080000e+08,2.575161690000e+08,3.321312e+01,7.378870e-01,2.983607e+01,6.993681e-01,8.983218e-01,6.714446e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575161690000e+08,2.575162300000e+08,3.324590e+01,7.382511e-01,2.965574e+01,6.972515e-01,8.920118e-01,6.891908e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575162300000e+08,2.575162910000e+08,3.368853e+01,7.431493e-01,3.036065e+01,7.054897e-01,9.012166e-01,6.581891e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575162910000e+08,2.575163520000e+08,3.229508e+01,7.276177e-01,2.868852e+01,6.857869e-01,8.883249e-01,7.096285e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575163520000e+08,2.575164130000e+08,3.254099e+01,7.303826e-01,2.890164e+01,6.883294e-01,8.881612e-01,7.073949e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575164130000e+08,2.575164740000e+08,3.355738e+01,7.417014e-01,3.001639e+01,7.014784e-01,8.944798e-01,6.790382e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575164740000e+08,2.575165350000e+08,3.288525e+01,7.342359e-01,2.952459e+01,6.957080e-01,8.978066e-01,6.762969e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575165350000e+08,2.575165960000e+08,3.098361e+01,7.126907e-01,2.770492e+01,6.739280e-01,8.941799e-01,7.075639e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575165960000e+08,2.575166570000e+08,3.265574e+01,7.316693e-01,2.945902e+01,6.949350e-01,9.021084e-01,6.658208e-03,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575167080000e+08,2.575167690000e+08,3.170492e+01,7.209388e-01,2.877049e+01,6.867659e-01,9.074457e-01,6.589923e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575167690000e+08,2.575168300000e+08,3.242623e+01,7.290937e-01,2.937705e+01,6.939675e-01,9.059656e-01,6.562753e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575168300000e+08,2.575168910000e+08,3.318033e+01,7.375227e-01,2.949180e+01,6.953216e-01,8.888340e-01,6.987005e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575168910000e+08,2.575169520000e+08,3.198361e+01,7.241004e-01,2.870492e+01,6.859828e-01,8.974885e-01,6.867081e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575169520000e+08,2.575170130000e+08,3.303279e+01,7.358812e-01,2.955738e+01,6.960942e-01,8.947891e-01,6.835231e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575170130000e+08,2.575170740000e+08,3.222951e+01,7.268787e-01,2.927869e+01,6.928048e-01,9.084435e-01,6.504318e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575170740000e+08,2.575171350000e+08,3.401639e+01,7.467569e-01,3.034426e+01,7.052992e-01,8.920482e-01,6.812399e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575171350000e+08,2.575171960000e+08,3.124590e+01,7.157010e-01,2.793443e+01,6.767136e-01,8.940189e-01,7.050601e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575171960000e+08,2.575172570000e+08,3.163935e+01,7.201929e-01,2.800000e+01,6.775075e-01,8.849741e-01,7.262471e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575172570000e+08,2.575173180000e+08,3.206557e+01,7.250277e-01,2.855738e+01,6.842176e-01,8.905931e-01,7.057935e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575173180000e+08,2.575173790000e+08,3.385246e+01,7.449553e-01,3.050820e+01,7.072018e-01,9.012107e-01,6.566110e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575173790000e+08,2.575174400000e+08,3.329508e+01,7.387970e-01,2.970492e+01,6.978294e-01,8.921713e-01,6.882343e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575174400000e+08,2.575175010000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575175010000e+08,2.575175620000e+08,3.268853e+01,7.320365e-01,2.960656e+01,6.966731e-01,9.057171e-01,6.544103e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575175620000e+08,2.575176230000e+08,3.329508e+01,7.387970e-01,2.929508e+01,6.929987e-01,8.798621e-01,7.214269e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575176230000e+08,2.575176840000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575176840000e+08,2.575177450000e+08,3.204918e+01,7.248423e-01,2.885246e+01,6.877435e-01,9.002557e-01,6.777250e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575177450000e+08,2.575178060000e+08,3.329508e+01,7.387970e-01,2.993443e+01,7.005200e-01,8.990645e-01,6.684401e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575178060000e+08,2.575178670000e+08,3.332787e+01,7.391607e-01,2.944262e+01,6.947417e-01,8.834235e-01,7.117399e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575178670000e+08,2.575179280000e+08,3.373771e+01,7.436916e-01,3.044262e+01,7.064413e-01,9.023324e-01,6.543889e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575179280000e+08,2.575179890000e+08,3.209836e+01,7.253982e-01,2.855738e+01,6.842176e-01,8.896834e-01,7.079978e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575179890000e+08,2.575180500000e+08,3.275410e+01,7.327704e-01,2.949180e+01,6.953216e-01,9.004004e-01,6.699600e-03,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575181080000e+08,2.575181690000e+08,3.327869e+01,7.386152e-01,3.014754e+01,7.030092e-01,9.059113e-01,6.479828e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575181690000e+08,2.575182300000e+08,3.106557e+01,7.136328e-01,2.767213e+01,6.735291e-01,8.907652e-01,7.165682e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575182300000e+08,2.575182910000e+08,3.450820e+01,7.521358e-01,3.067213e+01,7.090993e-01,8.888361e-01,6.851201e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575182910000e+08,2.575183520000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,9.017456e-01,6.647537e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575183520000e+08,2.575184130000e+08,3.298361e+01,7.353332e-01,2.975410e+01,6.984068e-01,9.020875e-01,6.625666e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575184130000e+08,2.575184740000e+08,3.352459e+01,7.413390e-01,3.034426e+01,7.052992e-01,9.051345e-01,6.479837e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575184740000e+08,2.575185350000e+08,3.218033e+01,7.263238e-01,2.872131e+01,6.861787e-01,8.925115e-01,6.990815e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575185350000e+08,2.575185960000e+08,3.340984e+01,7.400691e-01,2.990164e+01,7.001363e-01,8.949951e-01,6.790676e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575185960000e+08,2.575186570000e+08,3.063935e+01,7.087202e-01,2.754098e+01,6.719312e-01,8.988764e-01,6.973833e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575186570000e+08,2.575187180000e+08,3.283607e+01,7.336867e-01,2.909836e+01,6.906680e-01,8.861707e-01,7.096516e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575187180000e+08,2.575187790000e+08,3.322951e+01,7.380691e-01,2.968852e+01,6.976368e-01,8.934386e-01,6.853390e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575187790000e+08,2.575188400000e+08,3.222951e+01,7.268787e-01,2.909836e+01,6.906680e-01,9.028484e-01,6.679448e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575188400000e+08,2.575189010000e+08,3.214754e+01,7.259538e-01,2.840984e+01,6.824479e-01,8.837328e-01,7.238529e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575189010000e+08,2.575189620000e+08,3.314754e+01,7.371583e-01,2.977049e+01,6.985992e-01,8.981207e-01,6.726974e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575189620000e+08,2.575190230000e+08,3.090164e+01,7.117473e-01,2.752459e+01,6.717312e-01,8.907162e-01,7.186078e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575190230000e+08,2.575190840000e+08,3.283607e+01,7.336867e-01,2.929508e+01,6.929987e-01,8.921618e-01,6.930550e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575190840000e+08,2.575191450000e+08,3.349180e+01,7.409764e-01,2.991803e+01,7.003282e-01,8.932942e-01,6.830574e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575191450000e+08,2.575192060000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,8.997518e-01,6.690553e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575192060000e+08,2.575192670000e+08,3.467213e+01,7.539201e-01,3.062295e+01,7.085306e-01,8.832151e-01,6.983472e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575192670000e+08,2.575193280000e+08,3.301639e+01,7.356986e-01,2.968852e+01,6.976368e-01,8.992056e-01,6.708386e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575193280000e+08,2.575193890000e+08,3.159016e+01,7.196329e-01,2.865574e+01,6.853949e-01,9.071095e-01,6.612637e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575193890000e+08,2.575194500000e+08,3.252459e+01,7.301986e-01,2.940984e+01,6.943547e-01,9.042339e-01,6.606562e-03,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575195040000e+08,2.575195650000e+08,3.227869e+01,7.274331e-01,2.926229e+01,6.926108e-01,9.065515e-01,6.559330e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575195650000e+08,2.575196260000e+08,3.211475e+01,7.255835e-01,2.885246e+01,6.877435e-01,8.984175e-01,6.825450e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575196260000e+08,2.575196870000e+08,3.267213e+01,7.318529e-01,2.950820e+01,6.955149e-01,9.031610e-01,6.624514e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575196870000e+08,2.575197480000e+08,3.362295e+01,7.424257e-01,2.977049e+01,6.985992e-01,8.854218e-01,7.033044e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575197480000e+08,2.575198090000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,9.033419e-01,6.700164e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575198090000e+08,2.575198700000e+08,3.216393e+01,7.261388e-01,2.849180e+01,6.834316e-01,8.858308e-01,7.179603e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575198700000e+08,2.575199310000e+08,3.331147e+01,7.389789e-01,2.996721e+01,7.009035e-01,8.996063e-01,6.666803e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575199310000e+08,2.575199920000e+08,3.313115e+01,7.369759e-01,2.932787e+01,6.933864e-01,8.852053e-01,7.090873e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575199920000e+08,2.575200530000e+08,3.404918e+01,7.471166e-01,3.027869e+01,7.045367e-01,8.892633e-01,6.885614e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575200530000e+08,2.575201140000e+08,3.242623e+01,7.290937e-01,2.929508e+01,6.929987e-01,9.034378e-01,6.641093e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575201140000e+08,2.575201750000e+08,3.368853e+01,7.431493e-01,2.990164e+01,7.001363e-01,8.875912e-01,6.967880e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575201750000e+08,2.575202360000e+08,3.354099e+01,7.415202e-01,2.980328e+01,6.989838e-01,8.885630e-01,6.956743e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575202360000e+08,2.575202970000e+08,3.391803e+01,7.456765e-01,2.977049e+01,6.985992e-01,8.777187e-01,7.202404e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575202970000e+08,2.575203580000e+08,3.295082e+01,7.349676e-01,2.936065e+01,6.937739e-01,8.910448e-01,6.949855e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575203580000e+08,2.575204190000e+08,3.218033e+01,7.263238e-01,2.860656e+01,6.848065e-01,8.889455e-01,7.091620e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575204190000e+08,2.575204800000e+08,3.424590e+01,7.492718e-01,3.073771e+01,7.098569e-01,8.975586e-01,6.634373e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575204800000e+08,2.575205410000e+08,3.329508e+01,7.387970e-01,3.009836e+01,7.024356e-01,9.039882e-01,6.537155e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575205410000e+08,2.575206020000e+08,3.247541e+01,7.296463e-01,2.947541e+01,6.951283e-01,9.076224e-01,6.505695e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575206020000e+08,2.575206630000e+08,3.347541e+01,7.407950e-01,2.972131e+01,6.980219e-01,8.878551e-01,6.982855e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575206630000e+08,2.575207240000e+08,3.222951e+01,7.268787e-01,2.878688e+01,6.869616e-01,8.931841e-01,6.966211e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575207240000e+08,2.575207850000e+08,3.359016e+01,7.420636e-01,2.990164e+01,7.001363e-01,8.901904e-01,6.907020e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575207850000e+08,2.575208460000e+08,3.345901e+01,7.406136e-01,3.018033e+01,7.033914e-01,9.020088e-01,6.580780e-03,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575208880000e+08,2.575209490000e+08,3.226229e+01,7.272483e-01,2.867213e+01,6.855910e-01,8.887195e-01,7.088908e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575209490000e+08,2.575210100000e+08,3.375410e+01,7.438722e-01,3.032787e+01,7.051086e-01,8.984944e-01,6.655405e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575210100000e+08,2.575210710000e+08,3.265574e+01,7.316693e-01,2.909836e+01,6.906680e-01,8.910643e-01,6.980636e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575210710000e+08,2.575211320000e+08,3.391803e+01,7.456765e-01,3.072131e+01,7.096676e-01,9.057516e-01,6.423346e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575211320000e+08,2.575211930000e+08,3.270492e+01,7.322201e-01,2.924590e+01,6.924168e-01,8.942356e-01,6.885322e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575211930000e+08,2.575212540000e+08,3.318033e+01,7.375227e-01,2.978688e+01,6.987915e-01,8.977273e-01,6.735145e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575212540000e+08,2.575213150000e+08,3.204918e+01,7.248423e-01,2.863935e+01,6.851988e-01,8.936061e-01,6.973616e-03,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
