#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.576225230049e+08,2.576243819068e+08,1.858901853442e+03,46258,44731,39324,1527,1527,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100039,0,0,4
40,2.576243850023e+08,2.576262689831e+08,1.883980752617e+03,46222,44691,39254,1531,1531,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100040,0,0,4
41,2.576262720818e+08,2.576281389950e+08,1.866913151622e+03,46267,44783,39239,1484,1484,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.986082e+00,35298100041,0,0,4
42,2.576281420707e+08,2.576300289892e+08,1.886918542415e+03,46203,44675,39180,1528,1528,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100042,0,0,4
43,2.576300320545e+08,2.576319319505e+08,1.899895976931e+03,46177,44742,39223,1435,1435,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100043,0,0,4
44,2.576319350689e+08,2.576338359812e+08,1.900912304044e+03,46178,44675,39070,1503,1503,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.804416e+00,35298100044,0,0,4
45,2.576338400087e+08,2.576357489071e+08,1.908898366392e+03,46180,44629,39071,1551,1551,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.807330e+00,35298100045,0,0,4
46,2.576357520180e+08,2.576376639173e+08,1.911899348617e+03,46173,44676,39221,1497,1497,0,2,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.389961e+00,35298100046,0,0,4
47,2.576376670014e+08,2.576396019572e+08,1.934955849409e+03,46127,44641,39062,1486,1486,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.559408e+00,35298100047,0,0,4
48,2.576396050448e+08,2.576415389466e+08,1.933901831836e+03,46112,44584,38858,1528,1528,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.155556e+00,35298100048,0,0,4
