#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.488579850160e+08,2.488591679793e+08,1.182963246614e+03,47603,47540,43378,63,63,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.325170e+00,36288000026,0,0,0
27,2.488591720376e+08,2.488603589721e+08,1.186934477508e+03,47621,47563,43452,58,58,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.529461e+00,36288000027,0,0,0
28,2.488603630188e+08,2.488615439884e+08,1.180969597816e+03,47626,47547,43369,79,79,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.087983e+00,36288000028,0,0,0
29,2.488615470374e+08,2.488627329784e+08,1.185940998614e+03,47612,47537,43469,75,75,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.351308e+00,36288000029,0,0,0
30,2.488627360289e+08,2.488639049961e+08,1.168967196316e+03,47629,47564,43366,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.097440e+00,36288000030,0,0,0
31,2.488639090066e+08,2.488650849734e+08,1.175966818929e+03,47622,47541,43419,81,81,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.866611e+00,36288000031,0,0,0
32,2.488650890138e+08,2.488662579545e+08,1.168940757066e+03,47624,47570,43487,54,54,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.307694e+00,36288000032,0,0,0
33,2.488662620210e+08,2.488674409356e+08,1.178914628208e+03,47640,47586,43629,54,54,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.969493e+00,36288000033,0,0,0
34,2.488674450276e+08,2.488686229885e+08,1.177960839957e+03,47637,47570,43513,67,67,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.844788e+00,36288000034,0,0,0
35,2.488686270639e+08,2.488698029983e+08,1.175934411973e+03,47630,47563,43520,67,67,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.539508e+00,36288000035,0,0,0
36,2.488698060345e+08,2.488709819959e+08,1.175961471915e+03,47645,47581,43403,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.412066e+00,36288000036,0,0,0
37,2.488709840948e+08,2.488721529154e+08,1.168820558161e+03,47645,47568,43538,77,77,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.993162e+00,36288000037,0,0,0
38,2.488721570682e+08,2.488733269875e+08,1.169919272184e+03,47650,47586,43490,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.205808e+00,36288000038,0,0,0
39,2.488733310018e+08,2.488744979954e+08,1.166993638843e+03,47643,47576,43294,67,67,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.734587e+00,36288000039,0,0,0
40,2.488745020096e+08,2.488756599873e+08,1.157977655262e+03,47679,47610,43517,69,69,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.280411e+00,36288000040,0,0,0
41,2.488756640016e+08,2.488768199817e+08,1.155980067044e+03,47655,47598,43462,57,57,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.893691e+00,36288000041,0,0,0
42,2.488768240458e+08,2.488779869927e+08,1.162946969509e+03,47674,47601,43457,73,73,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.709621e+00,36288000042,0,0,0
43,2.488779900482e+08,2.488791409997e+08,1.150951477379e+03,47667,47583,43537,84,84,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36288000043,0,0,0
44,2.488791450655e+08,2.488802929885e+08,1.147923002481e+03,47678,47596,43604,82,82,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.646649e+00,36288000044,0,0,0
45,2.488802970418e+08,2.488814449923e+08,1.147950533211e+03,47668,47618,43506,50,50,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.508267e+00,36288000045,0,0,0
46,2.488814490037e+08,2.488825949796e+08,1.145975918740e+03,47699,47624,43481,75,75,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.733218e+00,36288000046,0,0,0
47,2.488825990156e+08,2.488837509902e+08,1.151974654257e+03,47661,47597,43450,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.895926e+00,36288000047,0,0,0
48,2.488837550260e+08,2.488848889944e+08,1.133968425721e+03,47713,47642,43562,71,71,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.947138e+00,36288000048,0,0,0
49,2.488848930373e+08,2.488860429929e+08,1.149955524445e+03,47697,47619,43516,78,78,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.925282e+00,36288000049,0,0,0
50,2.488860470042e+08,2.488871869996e+08,1.139995339870e+03,47714,47642,43636,72,72,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.042945e+00,36288000050,0,0,0
51,2.488871910575e+08,2.488883419853e+08,1.150927816421e+03,47660,47606,43462,54,54,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.375868e+00,36288000051,0,0,0
52,2.488883470075e+08,2.488894969960e+08,1.149988471657e+03,47686,47629,43623,57,57,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.987833e+00,36288000052,0,0,0
53,2.488895010303e+08,2.488906499914e+08,1.148961032718e+03,47670,47596,43509,74,74,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.782609e+00,36288000053,0,0,0
54,2.488906540034e+08,2.488918039779e+08,1.149974456489e+03,47667,47599,43538,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.238055e+00,36288000054,0,0,0
55,2.488918080134e+08,2.488929609971e+08,1.152983704060e+03,47653,47585,43436,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.946270e+00,36288000055,0,0,0
56,2.488929650048e+08,2.488941129425e+08,1.147937694758e+03,47695,47613,43589,82,82,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.384682e+00,36288000056,0,0,0
57,2.488941160083e+08,2.488952629833e+08,1.146975047708e+03,47698,47611,43648,87,87,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.699477e+00,36288000057,0,0,0
58,2.488952670107e+08,2.488964199826e+08,1.152971948147e+03,47668,47596,43564,72,72,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.875216e+00,36288000058,0,0,0
59,2.488964240201e+08,2.488975739393e+08,1.149919195503e+03,47650,47574,43367,76,76,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.864466e+00,36288000059,0,0,0
60,2.488975790129e+08,2.488987359859e+08,1.156973030418e+03,47685,47618,43561,67,67,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.712435e+00,36288000060,0,0,0
61,2.488987390344e+08,2.488998949832e+08,1.155948845923e+03,47685,47614,43422,71,71,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.909246e+00,36288000061,0,0,0
62,2.488998990216e+08,2.489010529898e+08,1.153968193918e+03,47663,47583,43546,80,80,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.893507e+00,36288000062,0,0,0
63,2.489010570160e+08,2.489022079612e+08,1.150945232868e+03,47665,47608,43721,57,57,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.539931e+00,36288000063,0,0,0
64,2.489022120634e+08,2.489033719990e+08,1.159935650676e+03,47639,47571,43563,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.385872e+00,36288000064,0,0,0
65,2.489033760174e+08,2.489045379618e+08,1.161944365054e+03,47651,47580,43143,71,71,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.504728e+00,36288000065,0,0,0
66,2.489045430044e+08,2.489057009698e+08,1.157965395927e+03,47663,47616,43429,47,47,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.117341e+00,36288000066,0,0,0
67,2.489057050004e+08,2.489068619556e+08,1.156955283999e+03,47666,47598,43528,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.481864e+00,36288000067,0,0,0
68,2.489068660084e+08,2.489080199971e+08,1.153988737345e+03,47659,47587,43513,72,72,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.838094e+00,36288000068,0,0,0
69,2.489080240808e+08,2.489091779781e+08,1.153897271574e+03,47668,47603,43491,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.503898e+00,36288000069,0,0,0
70,2.489091820265e+08,2.489103339399e+08,1.151913350880e+03,47676,47598,43516,78,78,0,2,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.044234e+00,36288000070,0,0,0
71,2.489103380105e+08,2.489114869788e+08,1.148968332142e+03,47674,47600,43552,74,74,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.599132e+00,36288000071,0,0,0
72,2.489114910147e+08,2.489126499802e+08,1.158965519398e+03,47663,47598,43530,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.667243e+00,36288000072,0,0,0
73,2.489126540287e+08,2.489138079972e+08,1.153968460500e+03,47679,47611,43666,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.718617e+00,36288000073,0,0,0
74,2.489138120084e+08,2.489149579960e+08,1.145987662017e+03,47670,47598,43628,72,72,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.217092e+00,36288000074,0,0,0
