#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961241310000e+08,2.961241920000e+08,1.149180e+01,4.340394e-01,8.721312e+00,3.781168e-01,7.589158e-01,1.615557e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961241920000e+08,2.961242530000e+08,1.147541e+01,4.337297e-01,8.426229e+00,3.716651e-01,7.342857e-01,1.669518e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961242530000e+08,2.961243140000e+08,1.108197e+01,4.262295e-01,8.475410e+00,3.727481e-01,7.647929e-01,1.631262e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961243140000e+08,2.961243750000e+08,1.140984e+01,4.324887e-01,8.704918e+00,3.777613e-01,7.629310e-01,1.612038e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961243750000e+08,2.961244360000e+08,1.022951e+01,4.095080e-01,7.918033e+00,3.602830e-01,7.740384e-01,1.674196e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961244360000e+08,2.961244970000e+08,1.054098e+01,4.156958e-01,7.868853e+00,3.591624e-01,7.465008e-01,1.715529e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961244970000e+08,2.961245580000e+08,1.108197e+01,4.262295e-01,8.622951e+00,3.759785e-01,7.781065e-01,1.598153e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961245580000e+08,2.961246190000e+08,1.140984e+01,4.324887e-01,8.918033e+00,3.823575e-01,7.816092e-01,1.566056e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961246190000e+08,2.961246800000e+08,1.160656e+01,4.362011e-01,8.704918e+00,3.777613e-01,7.500000e-01,1.627361e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961246800000e+08,2.961247410000e+08,1.113115e+01,4.271742e-01,8.360656e+00,3.702161e-01,7.511046e-01,1.659296e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961247410000e+08,2.961248020000e+08,1.134426e+01,4.312441e-01,8.508197e+00,3.734684e-01,7.500000e-01,1.646067e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961248020000e+08,2.961248630000e+08,1.059016e+01,4.166644e-01,8.032787e+00,3.628843e-01,7.585139e-01,1.683882e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961248630000e+08,2.961249240000e+08,1.052459e+01,4.153724e-01,8.213115e+00,3.669349e-01,7.803738e-01,1.633902e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961249240000e+08,2.961249850000e+08,1.106557e+01,4.259141e-01,8.065574e+00,3.636241e-01,7.288889e-01,1.711010e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961249850000e+08,2.961250460000e+08,1.067213e+01,4.182738e-01,8.196721e+00,3.665685e-01,7.680492e-01,1.654253e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961250460000e+08,2.961251070000e+08,1.129508e+01,4.303084e-01,8.606558e+00,3.756210e-01,7.619739e-01,1.622455e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961251070000e+08,2.961251680000e+08,1.034426e+01,4.117986e-01,8.016394e+00,3.625138e-01,7.749604e-01,1.662473e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961251680000e+08,2.961252290000e+08,1.070492e+01,4.189158e-01,8.016394e+00,3.625138e-01,7.488515e-01,1.697097e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961252290000e+08,2.961252900000e+08,1.077049e+01,4.201969e-01,8.016394e+00,3.625138e-01,7.442923e-01,1.702006e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961252900000e+08,2.961253510000e+08,1.086885e+01,4.221113e-01,8.245902e+00,3.676666e-01,7.586727e-01,1.661781e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961253510000e+08,2.961254120000e+08,1.109836e+01,4.265447e-01,8.344262e+00,3.698529e-01,7.518464e-01,1.660086e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961254120000e+08,2.961254730000e+08,1.088525e+01,4.224295e-01,8.000000e+00,3.621430e-01,7.349398e-01,1.712829e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961254730000e+08,2.961255340000e+08,1.121311e+01,4.287441e-01,8.524590e+00,3.738280e-01,7.602339e-01,1.632448e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961255340000e+08,2.961255950000e+08,1.045902e+01,4.140764e-01,7.803279e+00,3.576627e-01,7.460815e-01,1.723177e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961255950000e+08,2.961256560000e+08,1.114754e+01,4.274887e-01,8.196721e+00,3.665685e-01,7.352941e-01,1.691835e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961256680000e+08,2.961257290000e+08,1.126229e+01,4.296834e-01,8.672132e+00,3.770492e-01,7.700146e-01,1.605541e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961257290000e+08,2.961257900000e+08,1.109836e+01,4.265447e-01,8.278688e+00,3.683968e-01,7.459379e-01,1.673119e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961257900000e+08,2.961258510000e+08,1.032787e+01,4.114721e-01,8.114754e+00,3.647311e-01,7.857143e-01,1.634778e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961258510000e+08,2.961259120000e+08,1.055738e+01,4.160189e-01,8.295082e+00,3.687614e-01,7.857143e-01,1.616911e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961259120000e+08,2.961259730000e+08,1.090164e+01,4.227474e-01,8.295082e+00,3.687614e-01,7.609022e-01,1.654022e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961259730000e+08,2.961260340000e+08,1.054098e+01,4.156958e-01,8.098361e+00,3.643625e-01,7.682737e-01,1.663950e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961260340000e+08,2.961260950000e+08,1.119672e+01,4.284306e-01,8.442623e+00,3.720264e-01,7.540264e-01,1.647886e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961260950000e+08,2.961261560000e+08,1.072131e+01,4.192365e-01,8.327868e+00,3.694894e-01,7.767584e-01,1.628327e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961261560000e+08,2.961262170000e+08,1.080328e+01,4.208360e-01,8.131147e+00,3.650993e-01,7.526556e-01,1.680763e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961262170000e+08,2.961262780000e+08,1.042623e+01,4.134269e-01,8.114754e+00,3.647311e-01,7.783019e-01,1.647125e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961262780000e+08,2.961263390000e+08,1.160656e+01,4.362011e-01,9.524590e+00,3.951466e-01,8.206215e-01,1.441916e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961263390000e+08,2.961264000000e+08,1.075410e+01,4.198770e-01,8.704918e+00,3.777613e-01,8.094512e-01,1.533368e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961264000000e+08,2.961264610000e+08,1.060656e+01,4.169868e-01,7.918033e+00,3.602830e-01,7.465224e-01,1.710169e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961264610000e+08,2.961265220000e+08,1.078689e+01,4.205166e-01,8.147541e+00,3.654672e-01,7.553192e-01,1.675916e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961265220000e+08,2.961265830000e+08,1.073771e+01,4.195569e-01,8.311476e+00,3.691256e-01,7.740458e-01,1.634078e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961265830000e+08,2.961266440000e+08,1.055738e+01,4.160189e-01,8.344262e+00,3.698529e-01,7.903727e-01,1.603973e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961266440000e+08,2.961267050000e+08,1.086885e+01,4.221113e-01,8.950820e+00,3.830597e-01,8.235294e-01,1.480536e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961267050000e+08,2.961267660000e+08,1.065574e+01,4.179524e-01,8.393442e+00,3.709413e-01,7.876923e-01,1.604000e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961267660000e+08,2.961268270000e+08,1.111475e+01,4.268596e-01,8.622951e+00,3.759785e-01,7.758112e-01,1.601659e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961268270000e+08,2.961268880000e+08,1.049180e+01,4.147249e-01,7.590164e+00,3.527448e-01,7.234375e-01,1.768101e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961268880000e+08,2.961269490000e+08,1.139344e+01,4.321779e-01,8.639344e+00,3.763357e-01,7.582734e-01,1.623988e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961269490000e+08,2.961270100000e+08,1.172131e+01,4.383522e-01,9.475410e+00,3.941251e-01,8.083916e-01,1.471855e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961270100000e+08,2.961270710000e+08,1.068852e+01,4.185949e-01,7.967213e+00,3.614001e-01,7.453988e-01,1.706086e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961270710000e+08,2.961271320000e+08,1.050820e+01,4.150488e-01,8.049180e+00,3.632544e-01,7.659906e-01,1.672243e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961271320000e+08,2.961271930000e+08,1.126229e+01,4.296834e-01,8.327868e+00,3.694894e-01,7.394469e-01,1.674647e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961271930000e+08,2.961272540000e+08,1.085246e+01,4.217928e-01,8.065574e+00,3.636241e-01,7.432024e-01,1.697931e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961272540000e+08,2.961273150000e+08,1.150820e+01,4.343489e-01,8.819673e+00,3.802431e-01,7.663817e-01,1.597009e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961273150000e+08,2.961273760000e+08,1.137705e+01,4.318669e-01,8.852459e+00,3.809492e-01,7.780980e-01,1.577314e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961273760000e+08,2.961274370000e+08,1.065574e+01,4.179524e-01,8.098361e+00,3.643625e-01,7.600000e-01,1.675158e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961274370000e+08,2.961274980000e+08,1.118033e+01,4.281169e-01,8.786885e+00,3.795356e-01,7.859238e-01,1.570660e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961274980000e+08,2.961275590000e+08,1.127869e+01,4.299960e-01,8.377049e+00,3.705788e-01,7.427326e-01,1.666535e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961275590000e+08,2.961276200000e+08,1.059016e+01,4.166644e-01,8.000000e+00,3.621430e-01,7.554179e-01,1.691179e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961276200000e+08,2.961276810000e+08,1.131148e+01,4.306205e-01,8.704918e+00,3.777613e-01,7.695652e-01,1.603143e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961276810000e+08,2.961277420000e+08,1.131148e+01,4.306205e-01,8.688524e+00,3.774054e-01,7.681159e-01,1.606661e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961277420000e+08,2.961278030000e+08,1.109836e+01,4.265447e-01,8.622951e+00,3.759785e-01,7.769572e-01,1.599920e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961278030000e+08,2.961278640000e+08,1.139344e+01,4.321779e-01,8.754098e+00,3.788269e-01,7.683453e-01,1.600318e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961278640000e+08,2.961279250000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961279250000e+08,2.961279860000e+08,1.163934e+01,4.368168e-01,9.196721e+00,3.882859e-01,7.901409e-01,1.528224e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961279860000e+08,2.961280470000e+08,1.159016e+01,4.358930e-01,8.754098e+00,3.788269e-01,7.553041e-01,1.616831e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961280470000e+08,2.961281080000e+08,1.113115e+01,4.271742e-01,8.672132e+00,3.770492e-01,7.790869e-01,1.592094e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961281080000e+08,2.961281690000e+08,1.088525e+01,4.224295e-01,8.360656e+00,3.702161e-01,7.680723e-01,1.637922e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961281690000e+08,2.961282300000e+08,1.054098e+01,4.156958e-01,8.131147e+00,3.650993e-01,7.713841e-01,1.656087e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961282300000e+08,2.961282910000e+08,1.193443e+01,4.423193e-01,9.360656e+00,3.917313e-01,7.843407e-01,1.524301e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961282910000e+08,2.961283520000e+08,1.045902e+01,4.140764e-01,7.967213e+00,3.614001e-01,7.617555e-01,1.686588e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961283520000e+08,2.961284130000e+08,1.142623e+01,4.327993e-01,8.770492e+00,3.791814e-01,7.675753e-01,1.599872e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961284130000e+08,2.961284740000e+08,1.047541e+01,4.144008e-01,8.147541e+00,3.654672e-01,7.777778e-01,1.644641e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961284740000e+08,2.961285350000e+08,1.113115e+01,4.271742e-01,8.573771e+00,3.749048e-01,7.702504e-01,1.614390e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961285350000e+08,2.961285960000e+08,1.131148e+01,4.306205e-01,9.016394e+00,3.844603e-01,7.971014e-01,1.530988e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961285960000e+08,2.961286570000e+08,1.113115e+01,4.271742e-01,8.590164e+00,3.752631e-01,7.717232e-01,1.610745e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961286570000e+08,2.961287180000e+08,1.044262e+01,4.137518e-01,8.081967e+00,3.639935e-01,7.739403e-01,1.657279e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961287880000e+08,2.961288490000e+08,1.150820e+01,4.343489e-01,8.950820e+00,3.830597e-01,7.777778e-01,1.569108e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961288490000e+08,2.961289100000e+08,1.162295e+01,4.365091e-01,8.639344e+00,3.763357e-01,7.433004e-01,1.640483e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961289100000e+08,2.961289710000e+08,1.095082e+01,4.236999e-01,8.606558e+00,3.756210e-01,7.859281e-01,1.587022e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961289710000e+08,2.961290320000e+08,1.096721e+01,4.240170e-01,8.639344e+00,3.763357e-01,7.877429e-01,1.580921e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961290320000e+08,2.961290930000e+08,1.122951e+01,4.290574e-01,8.409836e+00,3.713033e-01,7.489051e-01,1.656865e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961290930000e+08,2.961291540000e+08,1.034426e+01,4.117986e-01,8.196721e+00,3.665685e-01,7.923930e-01,1.614643e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961291540000e+08,2.961292150000e+08,1.178689e+01,4.395766e-01,9.344262e+00,3.913881e-01,7.927677e-01,1.511601e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961292150000e+08,2.961292760000e+08,1.088525e+01,4.224295e-01,8.344262e+00,3.698529e-01,7.665663e-01,1.641620e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961292760000e+08,2.961293370000e+08,1.162295e+01,4.365091e-01,9.049180e+00,3.851587e-01,7.785614e-01,1.559373e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961293370000e+08,2.961293980000e+08,1.206557e+01,4.447429e-01,9.459017e+00,3.937840e-01,7.839674e-01,1.516945e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961293980000e+08,2.961294590000e+08,1.093443e+01,4.233827e-01,8.360656e+00,3.702161e-01,7.646177e-01,1.642654e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961294590000e+08,2.961295200000e+08,1.091803e+01,4.230652e-01,8.573771e+00,3.749048e-01,7.852853e-01,1.591137e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961295200000e+08,2.961295810000e+08,1.142623e+01,4.327993e-01,8.983606e+00,3.837606e-01,7.862267e-01,1.552867e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961295810000e+08,2.961296420000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961296420000e+08,2.961297030000e+08,1.093443e+01,4.233827e-01,8.672132e+00,3.770492e-01,7.931035e-01,1.568479e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961297030000e+08,2.961297640000e+08,1.044262e+01,4.137518e-01,7.885246e+00,3.595363e-01,7.551020e-01,1.703828e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961297640000e+08,2.961298250000e+08,1.121311e+01,4.287441e-01,8.803279e+00,3.798895e-01,7.850877e-01,1.570586e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961298250000e+08,2.961298860000e+08,1.067213e+01,4.182738e-01,8.196721e+00,3.665685e-01,7.680492e-01,1.654253e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961298860000e+08,2.961299470000e+08,1.173771e+01,4.386586e-01,9.147541e+00,3.872463e-01,7.793296e-01,1.549802e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961299470000e+08,2.961300080000e+08,1.172131e+01,4.383522e-01,9.049180e+00,3.851587e-01,7.720280e-01,1.568933e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961300080000e+08,2.961300690000e+08,1.154098e+01,4.349672e-01,8.770492e+00,3.791814e-01,7.599432e-01,1.609760e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961300690000e+08,2.961301300000e+08,1.047541e+01,4.144008e-01,7.868853e+00,3.591624e-01,7.511737e-01,1.710283e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961301300000e+08,2.961301910000e+08,1.080328e+01,4.208360e-01,8.229508e+00,3.673009e-01,7.617602e-01,1.659486e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961301910000e+08,2.961302520000e+08,1.147541e+01,4.337297e-01,8.950820e+00,3.830597e-01,7.800000e-01,1.565704e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961302520000e+08,2.961303130000e+08,1.083607e+01,4.214741e-01,8.229508e+00,3.673009e-01,7.594554e-01,1.662449e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961303130000e+08,2.961303740000e+08,1.103279e+01,4.252827e-01,8.278688e+00,3.683968e-01,7.503715e-01,1.668314e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961303740000e+08,2.961304350000e+08,1.090164e+01,4.227474e-01,8.196721e+00,3.665685e-01,7.518797e-01,1.674922e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961304350000e+08,2.961304960000e+08,1.095082e+01,4.236999e-01,8.688524e+00,3.774054e-01,7.934132e-01,1.566437e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961304960000e+08,2.961305570000e+08,1.091803e+01,4.230652e-01,8.475410e+00,3.727481e-01,7.762763e-01,1.614831e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961305570000e+08,2.961306180000e+08,1.078689e+01,4.205166e-01,8.327868e+00,3.694894e-01,7.720365e-01,1.635455e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961306180000e+08,2.961306790000e+08,1.118033e+01,4.281169e-01,8.491803e+00,3.731084e-01,7.595308e-01,1.636478e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961306790000e+08,2.961307400000e+08,1.139344e+01,4.321779e-01,8.770492e+00,3.791814e-01,7.697842e-01,1.596834e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961307400000e+08,2.961308010000e+08,1.077049e+01,4.201969e-01,8.229508e+00,3.673009e-01,7.640792e-01,1.656417e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961308010000e+08,2.961308620000e+08,1.142623e+01,4.327993e-01,8.967213e+00,3.834103e-01,7.847919e-01,1.556647e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961308620000e+08,2.961309230000e+08,1.122951e+01,4.290574e-01,8.590164e+00,3.752631e-01,7.649635e-01,1.620103e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961309230000e+08,2.961309840000e+08,1.106557e+01,4.259141e-01,8.836065e+00,3.805963e-01,7.985185e-01,1.543861e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961309840000e+08,2.961310450000e+08,1.068852e+01,4.185949e-01,7.950819e+00,3.610281e-01,7.438650e-01,1.709455e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961310450000e+08,2.961311060000e+08,1.139344e+01,4.321779e-01,8.950820e+00,3.830597e-01,7.856115e-01,1.556726e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961311060000e+08,2.961311670000e+08,1.075410e+01,4.198770e-01,8.360656e+00,3.702161e-01,7.774390e-01,1.624074e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961311670000e+08,2.961312280000e+08,1.096721e+01,4.240170e-01,8.606558e+00,3.756210e-01,7.847534e-01,1.588992e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961312280000e+08,2.961312890000e+08,1.091803e+01,4.230652e-01,8.360656e+00,3.702161e-01,7.657658e-01,1.641104e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961312890000e+08,2.961313500000e+08,1.114754e+01,4.274887e-01,8.786885e+00,3.795356e-01,7.882353e-01,1.566752e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961313500000e+08,2.961314110000e+08,1.049180e+01,4.147249e-01,8.016394e+00,3.625138e-01,7.640625e-01,1.678313e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961314110000e+08,2.961314720000e+08,1.095082e+01,4.236999e-01,8.278688e+00,3.683968e-01,7.559880e-01,1.661785e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961314720000e+08,2.961315330000e+08,1.093443e+01,4.233827e-01,8.377049e+00,3.705788e-01,7.661169e-01,1.639019e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961315330000e+08,2.961315940000e+08,1.086885e+01,4.221113e-01,8.459017e+00,3.723874e-01,7.782806e-01,1.613293e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961315940000e+08,2.961316550000e+08,1.170492e+01,4.380455e-01,8.836065e+00,3.805963e-01,7.549019e-01,1.609778e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961316550000e+08,2.961317160000e+08,1.147541e+01,4.337297e-01,9.065574e+00,3.855074e-01,7.900000e-01,1.539480e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961317160000e+08,2.961317770000e+08,1.050820e+01,4.150488e-01,8.163935e+00,3.658347e-01,7.769111e-01,1.644355e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961317770000e+08,2.961318380000e+08,1.109836e+01,4.265447e-01,8.540983e+00,3.741873e-01,7.695717e-01,1.618446e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961318380000e+08,2.961318990000e+08,1.085246e+01,4.217928e-01,8.409836e+00,3.713033e-01,7.749245e-01,1.623173e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961318990000e+08,2.961319600000e+08,1.086885e+01,4.221113e-01,8.327868e+00,3.694894e-01,7.662142e-01,1.643718e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961319600000e+08,2.961320210000e+08,1.044262e+01,4.137518e-01,8.524590e+00,3.738280e-01,8.163266e-01,1.534212e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961320210000e+08,2.961320820000e+08,1.172131e+01,4.383522e-01,8.950820e+00,3.830597e-01,7.636364e-01,1.588842e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961320820000e+08,2.961321430000e+08,1.132787e+01,4.309324e-01,8.524590e+00,3.738280e-01,7.525325e-01,1.641658e-02,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961322010000e+08,2.961322620000e+08,1.098361e+01,4.243337e-01,8.508197e+00,3.734684e-01,7.746269e-01,1.614210e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961322620000e+08,2.961323230000e+08,1.134426e+01,4.312441e-01,8.885246e+00,3.816540e-01,7.832370e-01,1.566340e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961323230000e+08,2.961323840000e+08,1.047541e+01,4.144008e-01,8.393442e+00,3.709413e-01,8.012519e-01,1.578649e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961323840000e+08,2.961324450000e+08,1.077049e+01,4.201969e-01,8.360656e+00,3.702161e-01,7.762557e-01,1.625907e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961324450000e+08,2.961325060000e+08,1.108197e+01,4.262295e-01,8.786885e+00,3.795356e-01,7.928994e-01,1.558570e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961325060000e+08,2.961325670000e+08,1.088525e+01,4.224295e-01,8.327868e+00,3.694894e-01,7.650602e-01,1.645288e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961325670000e+08,2.961326280000e+08,1.121311e+01,4.287441e-01,8.688524e+00,3.774054e-01,7.748538e-01,1.597034e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961326280000e+08,2.961326890000e+08,1.059016e+01,4.166644e-01,8.163935e+00,3.658347e-01,7.708978e-01,1.653472e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961326890000e+08,2.961327500000e+08,1.113115e+01,4.271742e-01,8.475410e+00,3.727481e-01,7.614139e-01,1.635679e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961327500000e+08,2.961328110000e+08,1.080328e+01,4.208360e-01,8.344262e+00,3.698529e-01,7.723824e-01,1.633339e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961328110000e+08,2.961328720000e+08,1.132787e+01,4.309324e-01,8.639344e+00,3.763357e-01,7.626628e-01,1.618490e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961328720000e+08,2.961329330000e+08,1.150820e+01,4.343489e-01,8.819673e+00,3.802431e-01,7.663817e-01,1.597009e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961329330000e+08,2.961329940000e+08,1.159016e+01,4.358930e-01,8.868853e+00,3.813018e-01,7.652051e-01,1.594129e-02,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
