#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
122,2.565966578145e+08,2.565969119836e+08,2.541691808403e+02,12903,11882,9854,1021,1021,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900122,0,0,256
124,2.565969294330e+08,2.565972159992e+08,2.865662416518e+02,14533,13395,11279,1138,1138,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900124,0,0,256
125,2.565972248339e+08,2.565975019776e+08,2.771436917782e+02,14151,12962,10611,1189,1189,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900125,0,0,256
126,2.565975113505e+08,2.565976949809e+08,1.836304095387e+02,9290,8514,6871,776,776,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900126,0,0,256
128,2.565977124367e+08,2.565982069838e+08,4.945471429825e+02,24945,22940,19673,2005,2005,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900128,0,0,256
129,2.565982157758e+08,2.565991549614e+08,9.391856252253e+02,48087,44180,37287,3907,3907,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900129,0,0,256
130,2.565991571413e+08,2.565993809709e+08,2.238295646906e+02,11566,10568,8685,998,998,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900130,0,0,256
132,2.565993984422e+08,2.566003439805e+08,9.455383591652e+02,48087,44185,37909,3902,3902,0,3,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900132,0,0,256
133,2.566003460043e+08,2.566012249872e+08,8.789829729497e+02,44279,40688,34960,3591,3591,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900133,0,0,256
134,2.566012336275e+08,2.566015049962e+08,2.713687206805e+02,13495,12475,10265,1020,1020,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900134,0,0,256
135,2.566015137446e+08,2.566024809952e+08,9.672506084442e+02,48048,44346,38475,3702,3702,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900135,0,0,256
136,2.566024828166e+08,2.566030699826e+08,5.871660186052e+02,29045,26756,23176,2289,2289,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900136,0,0,256
137,2.566030794410e+08,2.566038579818e+08,7.785407309532e+02,37947,35239,31444,2708,2708,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900137,0,0,256
138,2.566038673987e+08,2.566044009953e+08,5.335965651274e+02,26172,24286,21537,1886,1886,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900138,0,0,256
139,2.566044096785e+08,2.566053979925e+08,9.883139303327e+02,47979,44578,40314,3401,3401,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900139,0,0,256
1,2.566054004531e+08,2.566058759752e+08,4.755221312940e+02,23337,21757,19589,1580,1580,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900001,0,0,256
2,2.566058852402e+08,2.566068779831e+08,9.927428702414e+02,47964,44541,40001,3423,3423,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900002,0,0,256
3,2.566068804325e+08,2.566078769803e+08,9.965477803349e+02,47979,44602,40150,3377,3377,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900003,0,0,256
4,2.566078792499e+08,2.566088739963e+08,9.947464074492e+02,47962,44630,40295,3332,3332,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900004,0,0,256
5,2.566088764424e+08,2.566098769947e+08,1.000552265733e+03,47975,44529,39816,3446,3446,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000005,0,0,256
6,2.566098788980e+08,2.566108779950e+08,9.990969460011e+02,47995,44573,40084,3422,3422,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000006,0,0,256
7,2.566108797133e+08,2.566118729955e+08,9.932821995616e+02,48010,44638,40254,3372,3372,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000007,0,0,256
8,2.566118745510e+08,2.566128679862e+08,9.934352095425e+02,47967,44592,39157,3375,3375,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000008,0,0,256
9,2.566128704709e+08,2.566138699604e+08,9.994894975424e+02,47978,44560,39805,3418,3418,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000009,0,0,256
10,2.566138721265e+08,2.566148759852e+08,1.003858747125e+03,47993,44598,39660,3395,3395,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000010,0,0,256
11,2.566148776064e+08,2.566152479913e+08,3.703848738670e+02,17985,16720,14624,1265,1265,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000011,0,0,256
12,2.566152571305e+08,2.566162589762e+08,1.001845730543e+03,47986,44566,40059,3420,3420,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000012,0,0,256
13,2.566162607311e+08,2.566167399611e+08,4.792299156487e+02,23112,21509,18990,1603,1603,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000013,0,0,256
14,2.566167491648e+08,2.566169459347e+08,1.967698839605e+02,9351,8690,7297,661,661,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000014,0,0,256
16,2.566169634556e+08,2.566176279980e+08,6.645424680710e+02,31636,29406,26002,2230,2230,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000016,0,0,256
18,2.566176455128e+08,2.566178719698e+08,2.264569863081e+02,10878,10103,8869,775,775,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000018,0,0,256
20,2.566178894405e+08,2.566188949968e+08,1.005556310922e+03,47949,44469,39305,3480,3480,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000020,0,0,256
21,2.566188971975e+08,2.566198999996e+08,1.002802160919e+03,47964,44551,40045,3413,3413,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000021,0,0,256
22,2.566199019833e+08,2.566206829598e+08,7.809765871465e+02,37348,34585,30784,2763,2763,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000022,0,0,256
23,2.566206924460e+08,2.566216939775e+08,1.001531504989e+03,47973,44501,39589,3472,3472,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000023,0,0,256
24,2.566216952378e+08,2.566226979678e+08,1.002729921341e+03,47954,44533,39642,3421,3421,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000024,0,0,256
25,2.566227002258e+08,2.566234119927e+08,7.117669358552e+02,33780,31346,27792,2434,2434,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000025,0,0,256
26,2.566234212444e+08,2.566235929978e+08,1.717533900738e+02,8179,7577,6238,602,602,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000026,0,0,256
27,2.566236024073e+08,2.566238378942e+08,2.354868180156e+02,11253,10463,8861,790,790,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000027,0,0,256
28,2.566238466158e+08,2.566248549943e+08,1.008378471464e+03,47970,44509,39353,3461,3461,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000028,0,0,256
29,2.566248568780e+08,2.566258599776e+08,1.003099520624e+03,47954,44445,39607,3509,3509,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000029,0,0,256
30,2.566258624506e+08,2.566268579557e+08,9.955050695539e+02,48003,44422,38567,3581,3581,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000030,0,0,256
31,2.566268595923e+08,2.566270909769e+08,2.313845793307e+02,11042,10204,8643,838,838,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000031,0,0,256
32,2.566271003888e+08,2.566278279152e+08,7.275264167488e+02,35277,32496,27764,2781,2781,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000032,0,0,256
33,2.566278371220e+08,2.566285939735e+08,7.568514494300e+02,37056,33789,28017,3267,3267,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000033,0,0,256
35,2.566286115011e+08,2.566295829728e+08,9.714716817141e+02,48062,43845,36086,4217,4217,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000035,0,0,256
36,2.566295845460e+08,2.566302729909e+08,6.884449394047e+02,34623,31394,23960,3229,3229,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000036,0,0,256
37,2.566302816291e+08,2.566305469814e+08,2.653522966206e+02,13766,12561,9480,1205,1205,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000037,0,0,256
38,2.566305560634e+08,2.566306199793e+08,6.391592991352e+01,3225,2933,2391,292,292,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000038,0,0,256
39,2.566306291854e+08,2.566309799880e+08,3.508026187122e+02,17640,16035,11998,1605,1605,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000039,0,0,256
40,2.566309887209e+08,2.566319339938e+08,9.452728413045e+02,48089,43593,33355,4496,4496,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000040,0,0,256
42,2.566319647557e+08,2.566322039976e+08,2.392418601513e+02,12418,11226,7940,1192,1192,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000042,0,0,256
43,2.566322133267e+08,2.566324279964e+08,2.146697577536e+02,11170,10133,7520,1037,1037,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000043,0,0,256
44,2.566324371437e+08,2.566327249945e+08,2.878507261574e+02,14514,13216,10332,1298,1298,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000044,0,0,256
45,2.566327340203e+08,2.566332909989e+08,5.569786071479e+02,29930,25223,19609,4707,4707,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000045,0,0,256
46,2.566332996538e+08,2.566333809871e+08,8.133339625597e+01,6691,3065,2642,3626,3626,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000046,0,0,256
52,2.566334575348e+08,2.566335019777e+08,4.444290450215e+01,4884,1642,1405,3242,3242,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000052,0,0,256
55,2.566335323645e+08,2.566335929935e+08,6.062904053926e+01,6905,2319,1847,4586,4586,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000055,0,0,256
56,2.566336022551e+08,2.566336359860e+08,3.373097234964e+01,3844,1295,1079,2549,2549,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000056,0,0,256
59,2.566336624192e+08,2.566337109984e+08,4.857921040058e+01,5395,1762,1528,3633,3633,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000059,0,0,256
61,2.566337388222e+08,2.566337949973e+08,5.617513209581e+01,4701,2013,1766,2688,2688,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000061,0,0,256
63,2.566338124666e+08,2.566338459982e+08,3.353157708049e+01,3449,1223,1074,2226,2226,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000063,0,0,256
66,2.566338874444e+08,2.566339479897e+08,6.054531913996e+01,5450,2209,1889,3241,3241,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000066,0,0,256
76,2.566341771886e+08,2.566342579811e+08,8.079245147109e+01,6764,2903,2511,3861,3861,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000076,0,0,256
77,2.566342668097e+08,2.566343229924e+08,5.618269214034e+01,4592,2001,1720,2591,2591,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000077,0,0,256
78,2.566343316475e+08,2.566344029880e+08,7.134044402838e+01,6527,2623,2278,3904,3904,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000078,0,0,256
79,2.566344115137e+08,2.566344569875e+08,4.547374376655e+01,4025,1613,1396,2412,2412,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000079,0,0,256
80,2.566344664288e+08,2.566345269991e+08,6.057032307982e+01,5225,2197,1909,3028,3028,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000080,0,0,256
82,2.566345444456e+08,2.566346139880e+08,6.954236659408e+01,6047,2554,2196,3493,3493,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000082,0,0,256
88,2.566347083999e+08,2.566347959898e+08,8.758991658688e+01,7481,3115,2718,4366,4366,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000088,0,0,256
90,2.566348264163e+08,2.566349269931e+08,1.005768541694e+02,8746,3655,2750,5091,5091,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000090,0,0,256
92,2.566349641932e+08,2.566350659551e+08,1.017619011998e+02,8718,3766,2661,4952,4952,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000092,0,0,256
94,2.566350850844e+08,2.566351289881e+08,4.390375626087e+01,3801,1548,1355,2253,2253,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000094,0,0,256
96,2.566351521020e+08,2.566352089862e+08,5.688416785002e+01,4827,2005,1765,2822,2822,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000096,0,0,256
97,2.566352177462e+08,2.566352879931e+08,7.024685266614e+01,5974,2424,2097,3550,3550,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000097,0,0,256
101,2.566353536065e+08,2.566354389980e+08,8.539154401422e+01,7691,3129,2708,4562,4562,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000101,0,0,256
104,2.566355182806e+08,2.566355639997e+08,4.571908450127e+01,4182,1707,1459,2475,2475,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000104,0,0,256
105,2.566355728253e+08,2.566356809950e+08,1.081696442068e+02,10023,4172,3002,5851,5851,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000105,0,0,256
110,2.566357837816e+08,2.566359309869e+08,1.472053009272e+02,12995,5381,4213,7614,7614,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000110,0,0,256
112,2.566359663700e+08,2.566360469844e+08,8.061443343759e+01,6953,2906,2540,4047,4047,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000112,0,0,256
116,2.566361067294e+08,2.566362129934e+08,1.062640695572e+02,8998,3811,2635,5187,5187,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000116,0,0,256
120,2.566362665184e+08,2.566363229971e+08,5.647873216867e+01,4756,2015,1767,2741,2741,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000120,0,0,256
123,2.566363952328e+08,2.566364509758e+08,5.574303910136e+01,4604,1972,1705,2632,2632,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000123,0,0,256
124,2.566364604200e+08,2.566365219848e+08,6.156486198306e+01,5201,2212,1915,2989,2989,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000124,0,0,256
130,2.566366483465e+08,2.566367019664e+08,5.361989748478e+01,4614,2052,1781,2562,2562,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000130,0,0,256
133,2.566367685427e+08,2.566368429970e+08,7.445435130596e+01,6435,2635,2274,3800,3800,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000133,0,0,256
134,2.566368521183e+08,2.566369259711e+08,7.385272350907e+01,6469,2639,2303,3830,3830,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000134,0,0,256
136,2.566369485030e+08,2.566370079861e+08,5.948305940628e+01,5097,2095,1819,3002,3002,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000136,0,0,256
140,2.566370905000e+08,2.566371549918e+08,6.449180406332e+01,5776,2402,2070,3374,3374,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000140,0,0,256
142,2.566371927835e+08,2.566372729939e+08,8.021032905579e+01,6900,2914,2506,3986,3986,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000142,0,0,256
144,2.566372917425e+08,2.566373529886e+08,6.124611729383e+01,5434,2292,2002,3142,3142,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000144,0,0,256
145,2.566373620414e+08,2.566374239808e+08,6.193942177296e+01,5411,2245,1982,3166,3166,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000145,0,0,256
149,2.566375112383e+08,2.566375769819e+08,6.574368187785e+01,5973,2440,2116,3533,3533,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000149,0,0,256
151,2.566375944326e+08,2.566376779189e+08,8.348627871275e+01,7474,3063,2703,4411,4411,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000151,0,0,256
152,2.566376867189e+08,2.566377489760e+08,6.225710034370e+01,5580,2322,2044,3258,3258,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000152,0,0,256
159,2.566378542318e+08,2.566379199925e+08,6.576069727540e+01,5611,2381,2099,3230,3230,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000159,0,0,256
165,2.566380060878e+08,2.566381299878e+08,1.239000438750e+02,10710,4545,3280,6165,6165,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000165,0,0,256
167,2.566381548384e+08,2.566382419928e+08,8.715446692705e+01,7162,3171,2779,3991,3991,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000167,0,0,256
168,2.566382514868e+08,2.566382989452e+08,4.745836001635e+01,3907,1741,1536,2166,2166,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000168,0,0,256
174,2.566384492866e+08,2.566384989762e+08,4.968969517946e+01,4168,1785,1571,2383,2383,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000174,0,0,256
