#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.847818890418e+08,3.847831481543e+08,1.259112528265e+03,47466,47364,44215,102,102,0,7,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300035,0,1,0
36,3.847831536197e+08,3.847844170706e+08,1.263450984836e+03,47472,47381,44249,91,91,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300036,0,1,0
37,3.847844229607e+08,3.847856811437e+08,1.258183072388e+03,47480,47370,44278,110,110,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300037,0,1,0
38,3.847856869633e+08,3.847869601379e+08,1.273174647808e+03,47433,47313,44079,120,120,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300038,0,1,0
39,3.847869657617e+08,3.847882221262e+08,1.256364536405e+03,47450,47362,44015,88,88,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300039,0,1,0
40,3.847882286860e+08,3.847894890379e+08,1.260351879358e+03,47457,47348,44110,109,109,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300040,0,1,0
41,3.847894945871e+08,3.847907599856e+08,1.265398509920e+03,47450,47357,44135,93,93,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300041,0,1,0
42,3.847907661348e+08,3.847920270913e+08,1.260956563354e+03,47440,47333,44251,107,107,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300042,0,1,0
43,3.847920335842e+08,3.847932930553e+08,1.259471114993e+03,47444,47340,44139,104,104,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300043,0,1,0
44,3.847932994517e+08,3.847945690710e+08,1.269619289160e+03,47443,47334,44177,109,109,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300044,0,1,0
45,3.847945746166e+08,3.847958320212e+08,1.257404592276e+03,47483,47366,44249,117,117,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300045,0,1,0
46,3.847958379404e+08,3.847971039884e+08,1.266047943771e+03,47438,47333,44179,105,105,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300046,0,1,0
47,3.847971099740e+08,3.847983850454e+08,1.275071398914e+03,47447,47323,44173,124,124,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300047,0,1,0
48,3.847983909097e+08,3.847996650336e+08,1.274123908162e+03,47429,47312,44128,117,117,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300048,0,1,0
49,3.847996709009e+08,3.848009500209e+08,1.279120038688e+03,47405,47272,44049,133,133,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300049,0,1,0
