#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.918797710957e+08,2.918809549939e+08,1.183898143649e+03,47630,44934,41318,2696,2696,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800026,0,0,0
27,2.918809590515e+08,2.918821399071e+08,1.180855575323e+03,47637,44902,41409,2735,2735,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800027,0,0,0
28,2.918821440703e+08,2.918833269964e+08,1.182926085830e+03,47628,44838,40956,2790,2790,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.375842e+00,22337800028,0,0,0
29,2.918833310115e+08,2.918845099971e+08,1.178985615075e+03,47624,44894,41297,2730,2730,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.533898e-01,22337800029,0,0,0
30,2.918845140360e+08,2.918856939804e+08,1.179944420993e+03,47613,44932,41324,2681,2681,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.443691e+00,22337800030,0,0,0
31,2.918856980800e+08,2.918868769519e+08,1.178871843338e+03,47595,44762,41157,2833,2833,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.962711e+00,22337800031,0,0,0
32,2.918868820484e+08,2.918876079326e+08,7.258841237426e+02,29129,27313,24789,1816,1816,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.665749e-01,22337800032,0,0,0
33,2.918876190186e+08,2.918888058836e+08,1.186864977002e+03,47609,44682,40859,2927,2927,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.236533e+00,22337800033,0,0,0
34,2.918888100723e+08,2.918899909994e+08,1.180927111030e+03,47604,44826,41200,2778,2778,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.107445e+00,22337800034,0,0,0
35,2.918899960191e+08,2.918911839926e+08,1.187973456860e+03,47609,44804,41113,2805,2805,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.634989e+00,22337800035,0,0,0
36,2.918911880551e+08,2.918920589735e+08,8.709184499979e+02,34713,32637,29680,2076,2076,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.605503e-02,22337800036,0,0,0
37,2.918920700271e+08,2.918927459985e+08,6.759714217782e+02,27438,25804,23508,1634,1634,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337800037,0,0,0
38,2.918927570138e+08,2.918939419195e+08,1.184905628145e+03,47618,44847,41040,2771,2771,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337800038,0,0,0
39,2.918939460664e+08,2.918951359858e+08,1.189919422567e+03,47588,44786,41074,2802,2802,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337800039,0,0,0
40,2.918951410186e+08,2.918963299678e+08,1.188949114680e+03,47585,44753,40889,2832,2832,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176471e-02,22337800040,0,0,0
41,2.918963340138e+08,2.918975289957e+08,1.194981980979e+03,47608,44766,41072,2842,2842,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.287626e-01,22337800041,0,0,0
42,2.918975330433e+08,2.918987169934e+08,1.183950108588e+03,47588,44650,40895,2938,2938,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337800042,0,0,0
43,2.918987210971e+08,2.918999039741e+08,1.182877010167e+03,47633,44787,41071,2846,2846,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.217905e+00,22337800043,0,0,0
44,2.918999080088e+08,2.919010859888e+08,1.177979956925e+03,47633,44871,41280,2762,2762,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800044,0,0,0
45,2.919010900876e+08,2.919022659501e+08,1.175862460196e+03,47633,44768,40987,2865,2865,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800045,0,0,0
46,2.919022700359e+08,2.919034499995e+08,1.179963654459e+03,47623,44813,41156,2810,2810,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800046,0,0,0
47,2.919034540116e+08,2.919046419802e+08,1.187968577206e+03,47619,44824,41091,2795,2795,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800047,0,0,0
48,2.919046460172e+08,2.919058309864e+08,1.184969239414e+03,47588,44748,41181,2840,2840,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800048,0,0,0
49,2.919058360169e+08,2.919070179853e+08,1.181968401194e+03,47609,44786,41053,2823,2823,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800049,0,0,0
50,2.919070220082e+08,2.919082149841e+08,1.192975971580e+03,47586,44772,41077,2814,2814,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800050,0,0,0
51,2.919082200228e+08,2.919093989783e+08,1.178955481887e+03,47636,44715,41067,2921,2921,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800051,0,0,0
52,2.919094030478e+08,2.919105959834e+08,1.192935537219e+03,47599,44742,41207,2857,2857,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994139e+00,22337800052,0,0,0
53,2.919106000169e+08,2.919117859427e+08,1.185925760210e+03,47605,44773,41169,2832,2832,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800053,0,0,0
54,2.919117900291e+08,2.919129839646e+08,1.193935529709e+03,47594,44822,41086,2772,2772,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800054,0,0,0
55,2.919129880346e+08,2.919141739099e+08,1.185875312388e+03,47603,44773,40930,2830,2830,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800055,0,0,0
56,2.919141780574e+08,2.919153709317e+08,1.192874290347e+03,47591,44767,40975,2824,2824,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800056,0,0,0
57,2.919153750139e+08,2.919165529644e+08,1.177950481653e+03,47600,44826,41361,2774,2774,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800057,0,0,0
58,2.919165580120e+08,2.919177438859e+08,1.185873949707e+03,47606,44793,41097,2813,2813,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800058,0,0,0
59,2.919177480249e+08,2.919189359915e+08,1.187966581881e+03,47598,44766,41008,2832,2832,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.145499e+00,22337800059,0,0,0
60,2.919189400603e+08,2.919201279922e+08,1.187931908429e+03,47623,44887,40973,2736,2736,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800060,0,0,0
61,2.919201320320e+08,2.919213269717e+08,1.194939726353e+03,47609,44793,40964,2816,2816,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.546823e+00,22337800061,0,0,0
62,2.919213310229e+08,2.919225239992e+08,1.192976305485e+03,47590,44746,41045,2844,2844,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.931323e-02,22337800062,0,0,0
63,2.919225280279e+08,2.919237239887e+08,1.195960823059e+03,47579,44751,41014,2828,2828,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337800063,0,0,0
64,2.919237290193e+08,2.919249159806e+08,1.186961295903e+03,47614,44826,40974,2788,2788,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.946129e-02,22337800064,0,0,0
65,2.919249200257e+08,2.919261139672e+08,1.193941501439e+03,47597,44739,41165,2858,2858,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.338913e+00,22337800065,0,0,0
66,2.919261180126e+08,2.919273029956e+08,1.184983055472e+03,47613,44870,41120,2743,2743,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.497470e+00,22337800066,0,0,0
67,2.919273070131e+08,2.919285019023e+08,1.194889175951e+03,47600,44782,41091,2818,2818,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.926421e-01,22337800067,0,0,0
68,2.919285060938e+08,2.919296879772e+08,1.181883367240e+03,47625,44816,41182,2809,2809,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800068,0,0,0
69,2.919296920212e+08,2.919300729435e+08,3.809222235680e+02,15161,14255,12477,906,906,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800069,0,0,0
70,2.919300840288e+08,2.919304029771e+08,3.189482680559e+02,12661,11982,10687,679,679,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800070,0,0,0
71,2.919304140134e+08,2.919316099783e+08,1.195964880109e+03,47604,44878,41060,2726,2726,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800071,0,0,0
72,2.919316140424e+08,2.919328029528e+08,1.188910406232e+03,47596,44926,41304,2670,2670,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.635294e+00,22337800072,0,0,0
73,2.919328070643e+08,2.919338439454e+08,1.036881135643e+03,41892,39507,36304,2385,2385,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800073,0,0,0
74,2.919338550353e+08,2.919350339709e+08,1.178935528219e+03,47632,44875,41143,2757,2757,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800074,0,0,0
75,2.919350380483e+08,2.919352439742e+08,2.059258736968e+02,8212,7705,6739,507,507,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800075,0,0,0
76,2.919352550088e+08,2.919361079944e+08,8.529856395125e+02,34597,32590,29972,2007,2007,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800076,0,0,0
77,2.919361190672e+08,2.919373159960e+08,1.196928785741e+03,47570,44959,41314,2611,2611,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.641073e-01,22337800077,0,0,0
78,2.919373200334e+08,2.919385119705e+08,1.191937078178e+03,47573,44873,41215,2700,2700,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.486174e+00,22337800078,0,0,0
