#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917863930000e+08,2.917864540000e+08,3.780328e+01,7.872267e-01,3.518033e+01,7.594252e-01,9.306158e-01,5.291587e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917864540000e+08,2.917865150000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,9.292493e-01,5.325675e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917865150000e+08,2.917865760000e+08,3.670492e+01,7.757061e-01,3.386885e+01,7.451357e-01,9.227334e-01,5.642961e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917865760000e+08,2.917866370000e+08,3.793443e+01,7.885910e-01,3.500000e+01,7.574764e-01,9.226448e-01,5.553673e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917866370000e+08,2.917866980000e+08,3.990164e+01,8.087801e-01,3.654099e+01,7.739719e-01,9.157765e-01,5.629258e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917866980000e+08,2.917867590000e+08,3.880328e+01,7.975709e-01,3.536066e+01,7.613691e-01,9.112801e-01,5.844365e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917867590000e+08,2.917868200000e+08,3.763934e+01,7.855179e-01,3.468853e+01,7.540984e-01,9.216028e-01,5.609656e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917868200000e+08,2.917868810000e+08,3.936066e+01,8.032787e-01,3.613115e+01,7.696193e-01,9.179509e-01,5.600807e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917868810000e+08,2.917869420000e+08,3.801639e+01,7.894426e-01,3.511475e+01,7.587171e-01,9.236740e-01,5.513727e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917869420000e+08,2.917870030000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917870030000e+08,2.917870640000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917870900000e+08,2.917871510000e+08,3.704918e+01,7.793353e-01,3.419672e+01,7.487336e-01,9.230089e-01,5.607497e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917871510000e+08,2.917872120000e+08,3.759016e+01,7.850046e-01,3.450820e+01,7.521358e-01,9.180114e-01,5.729264e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917872120000e+08,2.917872730000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917872730000e+08,2.917873340000e+08,3.775410e+01,7.867144e-01,3.513115e+01,7.588943e-01,9.305254e-01,5.298221e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917873340000e+08,2.917873950000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917873950000e+08,2.917874560000e+08,3.908197e+01,8.004299e-01,3.619672e+01,7.703174e-01,9.261745e-01,5.355455e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917874560000e+08,2.917875170000e+08,3.901639e+01,7.997581e-01,3.621312e+01,7.704918e-01,9.281512e-01,5.293349e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917875170000e+08,2.917875780000e+08,3.783607e+01,7.875680e-01,3.498361e+01,7.572989e-01,9.246101e-01,5.495637e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917875780000e+08,2.917876390000e+08,3.818033e+01,7.911428e-01,3.570492e+01,7.650664e-01,9.351653e-01,5.102268e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917876390000e+08,2.917877000000e+08,3.734426e+01,7.824327e-01,3.424590e+01,7.492718e-01,9.170325e-01,5.779224e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917877000000e+08,2.917877610000e+08,3.837705e+01,7.931784e-01,3.591803e+01,7.673463e-01,9.359248e-01,5.061330e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917877610000e+08,2.917878220000e+08,3.745901e+01,7.836340e-01,3.470492e+01,7.542765e-01,9.264770e-01,5.459914e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917878220000e+08,2.917878830000e+08,3.849180e+01,7.943634e-01,3.550820e+01,7.629558e-01,9.224872e-01,5.518459e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917878830000e+08,2.917879440000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917879440000e+08,2.917880050000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917880050000e+08,2.917880660000e+08,3.673771e+01,7.760525e-01,3.396721e+01,7.462168e-01,9.245872e-01,5.577960e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917880660000e+08,2.917881270000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917881270000e+08,2.917881880000e+08,3.890164e+01,7.985811e-01,3.598361e+01,7.680463e-01,9.249895e-01,5.407303e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917881880000e+08,2.917882490000e+08,3.663934e+01,7.750129e-01,3.373771e+01,7.436916e-01,9.208054e-01,5.712063e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917882800000e+08,2.917883410000e+08,3.726229e+01,7.815737e-01,3.418033e+01,7.485541e-01,9.172899e-01,5.777405e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917883410000e+08,2.917884020000e+08,3.829508e+01,7.923309e-01,3.506557e+01,7.581856e-01,9.156678e-01,5.749488e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917884020000e+08,2.917884630000e+08,3.816393e+01,7.909729e-01,3.534426e+01,7.611926e-01,9.261168e-01,5.421434e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917884630000e+08,2.917885240000e+08,3.809836e+01,7.902932e-01,3.537705e+01,7.615455e-01,9.285714e-01,5.342268e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917885240000e+08,2.917885850000e+08,3.793443e+01,7.885910e-01,3.534426e+01,7.611926e-01,9.317200e-01,5.243339e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917885850000e+08,2.917886460000e+08,3.708197e+01,7.796801e-01,3.421312e+01,7.489130e-01,9.226348e-01,5.617477e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917886460000e+08,2.917887070000e+08,3.906557e+01,8.002620e-01,3.611475e+01,7.694447e-01,9.244649e-01,5.413243e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917887070000e+08,2.917887680000e+08,3.759016e+01,7.850046e-01,3.486885e+01,7.560560e-01,9.276057e-01,5.411675e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917887680000e+08,2.917888290000e+08,3.913115e+01,8.009334e-01,3.640984e+01,7.725818e-01,9.304566e-01,5.206546e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917888290000e+08,2.917888900000e+08,3.745901e+01,7.836340e-01,3.473771e+01,7.546327e-01,9.273523e-01,5.429879e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917888900000e+08,2.917889510000e+08,3.706557e+01,7.795078e-01,3.413115e+01,7.480153e-01,9.208315e-01,5.678270e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917889510000e+08,2.917890120000e+08,3.857377e+01,7.952088e-01,3.570492e+01,7.650664e-01,9.256269e-01,5.408976e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917890120000e+08,2.917890730000e+08,3.791803e+01,7.884206e-01,3.460656e+01,7.532069e-01,9.126675e-01,5.870247e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917890730000e+08,2.917891340000e+08,3.850820e+01,7.945325e-01,3.532787e+01,7.610160e-01,9.174117e-01,5.679367e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917891340000e+08,2.917891950000e+08,3.667213e+01,7.753596e-01,3.385246e+01,7.449553e-01,9.231113e-01,5.632812e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917891950000e+08,2.917892560000e+08,3.772131e+01,7.863728e-01,3.503279e+01,7.578311e-01,9.287266e-01,5.363513e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917892560000e+08,2.917893170000e+08,3.790164e+01,7.882501e-01,3.513115e+01,7.588943e-01,9.269031e-01,5.413432e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917893170000e+08,2.917893780000e+08,3.819672e+01,7.913127e-01,3.524590e+01,7.601327e-01,9.227468e-01,5.531229e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917893780000e+08,2.917894390000e+08,3.985246e+01,8.082815e-01,3.690164e+01,7.777821e-01,9.259564e-01,5.310637e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917894690000e+08,2.917895300000e+08,3.790164e+01,7.882501e-01,3.550820e+01,7.629558e-01,9.368512e-01,5.058525e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917895300000e+08,2.917895910000e+08,3.849180e+01,7.943634e-01,3.544262e+01,7.622510e-01,9.207836e-01,5.573618e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917895910000e+08,2.917896520000e+08,3.737705e+01,7.827761e-01,3.424590e+01,7.492718e-01,9.162281e-01,5.802080e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917896520000e+08,2.917897130000e+08,3.744262e+01,7.834625e-01,3.485246e+01,7.558782e-01,9.308231e-01,5.309653e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917897130000e+08,2.917897740000e+08,3.891803e+01,7.987493e-01,3.650820e+01,7.736246e-01,9.380792e-01,4.946497e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917897740000e+08,2.917898350000e+08,3.690164e+01,7.777821e-01,3.388525e+01,7.453159e-01,9.182585e-01,5.774520e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917898350000e+08,2.917898960000e+08,3.750820e+01,7.841482e-01,3.459016e+01,7.530285e-01,9.222028e-01,5.599731e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917898960000e+08,2.917899570000e+08,3.804918e+01,7.897829e-01,3.486885e+01,7.560560e-01,9.164153e-01,5.744760e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917899570000e+08,2.917900180000e+08,3.780328e+01,7.872267e-01,3.506557e+01,7.581856e-01,9.275802e-01,5.397276e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917900180000e+08,2.917900790000e+08,3.801639e+01,7.894426e-01,3.536066e+01,7.613691e-01,9.301423e-01,5.293361e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917900790000e+08,2.917901400000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917901400000e+08,2.917902010000e+08,3.786885e+01,7.879092e-01,3.485246e+01,7.558782e-01,9.203463e-01,5.633425e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917902010000e+08,2.917902620000e+08,3.711475e+01,7.800247e-01,3.465574e+01,7.537419e-01,9.337456e-01,5.227373e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917902620000e+08,2.917903230000e+08,3.636066e+01,7.720598e-01,3.380328e+01,7.444139e-01,9.296663e-01,5.429557e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917903230000e+08,2.917903840000e+08,3.693443e+01,7.781275e-01,3.418033e+01,7.485541e-01,9.254327e-01,5.534341e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917903840000e+08,2.917904450000e+08,3.657377e+01,7.743191e-01,3.408197e+01,7.474763e-01,9.318691e-01,5.334574e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917904450000e+08,2.917905060000e+08,3.859016e+01,7.953777e-01,3.585246e+01,7.666455e-01,9.290569e-01,5.291428e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917905060000e+08,2.917905670000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,9.346072e-01,5.094294e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917905670000e+08,2.917906280000e+08,3.760656e+01,7.851757e-01,3.491803e+01,7.565889e-01,9.285092e-01,5.379247e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917906670000e+08,2.917907280000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917907280000e+08,2.917907890000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917907890000e+08,2.917908500000e+08,3.736066e+01,7.826045e-01,3.431147e+01,7.499888e-01,9.183853e-01,5.734883e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917908500000e+08,2.917909110000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917909110000e+08,2.917909720000e+08,3.706557e+01,7.795078e-01,3.429508e+01,7.498096e-01,9.252543e-01,5.530615e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917909720000e+08,2.917910330000e+08,3.632787e+01,7.717116e-01,3.359016e+01,7.420636e-01,9.246390e-01,5.607569e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917910330000e+08,2.917910940000e+08,3.896721e+01,7.992539e-01,3.606557e+01,7.689206e-01,9.255364e-01,5.384609e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917910940000e+08,2.917911550000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,9.241768e-01,5.510117e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917911550000e+08,2.917912160000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917912160000e+08,2.917912770000e+08,3.796721e+01,7.889317e-01,3.544262e+01,7.622510e-01,9.335061e-01,5.177025e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917912770000e+08,2.917913380000e+08,3.895082e+01,7.990858e-01,3.609836e+01,7.692701e-01,9.267676e-01,5.344582e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917913380000e+08,2.917913990000e+08,3.732787e+01,7.822610e-01,3.427869e+01,7.496304e-01,9.183136e-01,5.739697e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917913990000e+08,2.917914600000e+08,3.622951e+01,7.706662e-01,3.350820e+01,7.411577e-01,9.248869e-01,5.606684e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917914600000e+08,2.917915210000e+08,3.786885e+01,7.879092e-01,3.514754e+01,7.590713e-01,9.281386e-01,5.373390e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917915210000e+08,2.917915820000e+08,3.781967e+01,7.873973e-01,3.465574e+01,7.537419e-01,9.163415e-01,5.764476e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917915820000e+08,2.917916430000e+08,3.844262e+01,7.938558e-01,3.563934e+01,7.643635e-01,9.270789e-01,5.369249e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917916430000e+08,2.917917040000e+08,3.806557e+01,7.899530e-01,3.527869e+01,7.604861e-01,9.267873e-01,5.405704e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917917040000e+08,2.917917650000e+08,3.742623e+01,7.832910e-01,3.477049e+01,7.549888e-01,9.290407e-01,5.373645e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917917650000e+08,2.917918260000e+08,3.724590e+01,7.814016e-01,3.475410e+01,7.548108e-01,9.330986e-01,5.241760e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917918630000e+08,2.917919240000e+08,3.883607e+01,7.979078e-01,3.545901e+01,7.624273e-01,9.130435e-01,5.789143e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917919240000e+08,2.917919850000e+08,3.642623e+01,7.727557e-01,3.401639e+01,7.467569e-01,9.338434e-01,5.272926e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917919850000e+08,2.917920460000e+08,3.880328e+01,7.975709e-01,3.580328e+01,7.661194e-01,9.226869e-01,5.489775e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917920460000e+08,2.917921070000e+08,3.734426e+01,7.824327e-01,3.449180e+01,7.519571e-01,9.236172e-01,5.565023e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917921070000e+08,2.917921680000e+08,3.734426e+01,7.824327e-01,3.422951e+01,7.490924e-01,9.165935e-01,5.793106e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917921680000e+08,2.917922290000e+08,3.688525e+01,7.776093e-01,3.432787e+01,7.501680e-01,9.306667e-01,5.355214e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917922290000e+08,2.917922900000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917922900000e+08,2.917923510000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917923510000e+08,2.917924120000e+08,3.778688e+01,7.870560e-01,3.457377e+01,7.528500e-01,9.149675e-01,5.809783e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917924120000e+08,2.917924730000e+08,3.857377e+01,7.952088e-01,3.545901e+01,7.624273e-01,9.192520e-01,5.616582e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917924730000e+08,2.917925340000e+08,3.722951e+01,7.812297e-01,3.396721e+01,7.462168e-01,9.123734e-01,5.933291e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917925340000e+08,2.917925950000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917925950000e+08,2.917926560000e+08,3.803279e+01,7.896128e-01,3.483607e+01,7.557003e-01,9.159483e-01,5.760561e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917926560000e+08,2.917927170000e+08,3.691803e+01,7.779548e-01,3.434426e+01,7.503471e-01,9.302842e-01,5.366476e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917927170000e+08,2.917927780000e+08,3.770492e+01,7.862019e-01,3.518033e+01,7.594252e-01,9.330435e-01,5.211749e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917927780000e+08,2.917928390000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917928390000e+08,2.917929000000e+08,3.775410e+01,7.867144e-01,3.498361e+01,7.572989e-01,9.266174e-01,5.433750e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917929000000e+08,2.917929610000e+08,3.700000e+01,7.788179e-01,3.386885e+01,7.451357e-01,9.153744e-01,5.858473e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917929610000e+08,2.917930220000e+08,3.752459e+01,7.843196e-01,3.480328e+01,7.553446e-01,9.274793e-01,5.420762e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917930560000e+08,2.917931170000e+08,3.845901e+01,7.940250e-01,3.563934e+01,7.643635e-01,9.266837e-01,5.381483e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917931170000e+08,2.917931780000e+08,3.614754e+01,7.697939e-01,3.354099e+01,7.415202e-01,9.278911e-01,5.508566e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917931780000e+08,2.917932390000e+08,3.816393e+01,7.909729e-01,3.503279e+01,7.578311e-01,9.179553e-01,5.687802e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917932390000e+08,2.917933000000e+08,3.821312e+01,7.914824e-01,3.559016e+01,7.638359e-01,9.313599e-01,5.236926e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917933000000e+08,2.917933610000e+08,3.737705e+01,7.827761e-01,3.475410e+01,7.548108e-01,9.298246e-01,5.349652e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917933610000e+08,2.917934220000e+08,3.844262e+01,7.938558e-01,3.529508e+01,7.606629e-01,9.181237e-01,5.661850e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917934220000e+08,2.917934830000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,9.344692e-01,5.172283e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917934830000e+08,2.917935440000e+08,3.832787e+01,7.926700e-01,3.529508e+01,7.606629e-01,9.208726e-01,5.582658e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917935440000e+08,2.917936050000e+08,3.732787e+01,7.822610e-01,3.437705e+01,7.507051e-01,9.209486e-01,5.654457e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917936050000e+08,2.917936660000e+08,3.681967e+01,7.769178e-01,3.401639e+01,7.467569e-01,9.238647e-01,5.596190e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917936660000e+08,2.917937270000e+08,3.708197e+01,7.796801e-01,3.419672e+01,7.487336e-01,9.221928e-01,5.632155e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917937270000e+08,2.917937880000e+08,3.683607e+01,7.770907e-01,3.383607e+01,7.447749e-01,9.185581e-01,5.770000e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917937880000e+08,2.917938490000e+08,3.686885e+01,7.774364e-01,3.440984e+01,7.510630e-01,9.333037e-01,5.260991e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917938490000e+08,2.917939100000e+08,3.754099e+01,7.844909e-01,3.490164e+01,7.564113e-01,9.296943e-01,5.342538e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917939100000e+08,2.917939710000e+08,3.772131e+01,7.863728e-01,3.465574e+01,7.537419e-01,9.187310e-01,5.696373e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917939710000e+08,2.917940320000e+08,3.778688e+01,7.870560e-01,3.468853e+01,7.540984e-01,9.180043e-01,5.714554e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917940320000e+08,2.917940930000e+08,3.591803e+01,7.673463e-01,3.288525e+01,7.342359e-01,9.155636e-01,5.940019e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917940930000e+08,2.917941540000e+08,3.722951e+01,7.812297e-01,3.385246e+01,7.449553e-01,9.092911e-01,6.026538e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917941540000e+08,2.917942150000e+08,3.924590e+01,8.021069e-01,3.622951e+01,7.706662e-01,9.231412e-01,5.444009e-03,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917942590000e+08,2.917943200000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917943200000e+08,2.917943810000e+08,3.859016e+01,7.953777e-01,3.542623e+01,7.620747e-01,9.180119e-01,5.654527e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917943810000e+08,2.917944420000e+08,3.722951e+01,7.812297e-01,3.413115e+01,7.480153e-01,9.167768e-01,5.796229e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917944420000e+08,2.917945030000e+08,3.855738e+01,7.950397e-01,3.559016e+01,7.638359e-01,9.230442e-01,5.495577e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917945030000e+08,2.917945640000e+08,3.755738e+01,7.846621e-01,3.437705e+01,7.507051e-01,9.153208e-01,5.816510e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917945640000e+08,2.917946250000e+08,3.780328e+01,7.872267e-01,3.509836e+01,7.585400e-01,9.284475e-01,5.367367e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917946250000e+08,2.917946860000e+08,3.755738e+01,7.846621e-01,3.463934e+01,7.535636e-01,9.223047e-01,5.592707e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917946860000e+08,2.917947470000e+08,3.747541e+01,7.838055e-01,3.488525e+01,7.562336e-01,9.308836e-01,5.305178e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917947470000e+08,2.917948080000e+08,3.788525e+01,7.880797e-01,3.495082e+01,7.569440e-01,9.225444e-01,5.560581e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917948080000e+08,2.917948690000e+08,3.688525e+01,7.776093e-01,3.396721e+01,7.462168e-01,9.208889e-01,5.690246e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917948690000e+08,2.917949300000e+08,3.850820e+01,7.945325e-01,3.552459e+01,7.631319e-01,9.225202e-01,5.516208e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917949300000e+08,2.917949910000e+08,3.593443e+01,7.675213e-01,3.314754e+01,7.371583e-01,9.224452e-01,5.712869e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917949910000e+08,2.917950520000e+08,3.688525e+01,7.776093e-01,3.393443e+01,7.458566e-01,9.200000e-01,5.719362e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917950520000e+08,2.917951130000e+08,3.916393e+01,8.012688e-01,3.595082e+01,7.676964e-01,9.179573e-01,5.614656e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917951130000e+08,2.917951740000e+08,3.767213e+01,7.858599e-01,3.457377e+01,7.528500e-01,9.177546e-01,5.731181e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917951740000e+08,2.917952350000e+08,3.655738e+01,7.741455e-01,3.375410e+01,7.438722e-01,9.233184e-01,5.634676e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917952350000e+08,2.917952960000e+08,3.834426e+01,7.928395e-01,3.483607e+01,7.557003e-01,9.085079e-01,5.961301e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917952960000e+08,2.917953570000e+08,3.688525e+01,7.776093e-01,3.378688e+01,7.442334e-01,9.160000e-01,5.847848e-03,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
