#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.226956730179e+08,3.226961959994e+08,5.229814996123e+02,48905,47779,13145,1126,1126,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400100,0,2097152,0
101,3.226961990168e+08,3.226967229911e+08,5.239743676782e+02,48895,47646,13395,1249,1249,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400101,0,2097152,0
102,3.226967260285e+08,3.226972489919e+08,5.229633690119e+02,48921,47853,13691,1068,1068,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400102,0,2097152,0
103,3.226972520107e+08,3.226977719991e+08,5.199883370399e+02,48902,47718,13609,1184,1184,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400103,0,2097152,0
104,3.226977750286e+08,3.226982869962e+08,5.119675729871e+02,48888,47474,11930,1414,1414,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400104,0,2097152,0
105,3.226982910221e+08,3.226988059952e+08,5.149730824828e+02,48881,47687,13000,1194,1194,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400105,0,2097152,0
106,3.226988101582e+08,3.226993289935e+08,5.188352789283e+02,48937,47718,12290,1219,1219,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400106,0,2097152,0
107,3.226993320163e+08,3.226998489940e+08,5.169776534438e+02,48951,47713,12822,1238,1238,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986486e+00,30373400107,0,2097152,0
108,3.226998520110e+08,3.227003699839e+08,5.179728739858e+02,48871,47644,13079,1227,1227,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400108,0,2097152,0
109,3.227003741648e+08,3.227008949733e+08,5.208085568547e+02,48947,47744,12895,1203,1203,0,4,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400109,0,2097152,0
1,3.227009020309e+08,3.227014189905e+08,5.169595248699e+02,48942,47766,13054,1176,1176,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400001,0,2097152,0
2,3.227014220229e+08,3.227019399981e+08,5.179752011299e+02,48953,47822,13601,1131,1131,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400002,0,2097152,0
3,3.227019430129e+08,3.227024719921e+08,5.289791862369e+02,48887,47835,13441,1052,1052,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400003,0,2097152,0
4,3.227024750277e+08,3.227030039877e+08,5.289599769115e+02,48912,47860,13474,1052,1052,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400004,0,2097152,0
5,3.227030070176e+08,3.227035339980e+08,5.269804186821e+02,48900,47897,13877,1003,1003,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400005,0,2097152,0
6,3.227035370137e+08,3.227040689935e+08,5.319797571301e+02,48919,47923,13974,996,996,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400006,0,2097152,0
7,3.227040720109e+08,3.227045969928e+08,5.249819138646e+02,48866,47785,14240,1081,1081,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500007,0,2097152,0
8,3.227046010881e+08,3.227051269784e+08,5.258902700543e+02,48863,47798,13680,1065,1065,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500008,0,2097152,0
9,3.227051310133e+08,3.227056559994e+08,5.249860553741e+02,48926,47892,13750,1034,1034,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500009,0,2097152,0
10,3.227056590123e+08,3.227061859307e+08,5.269183773994e+02,48922,47908,13541,1014,1014,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986742e+00,30373500010,0,2097152,0
11,3.227061890221e+08,3.227067179935e+08,5.289713545442e+02,48933,47970,13853,963,963,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500011,0,2097152,0
12,3.227067210101e+08,3.227072479957e+08,5.269856249690e+02,48923,47865,13650,1058,1058,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500012,0,2097152,0
13,3.227072510107e+08,3.227077779972e+08,5.269864736199e+02,48890,47863,14043,1027,1027,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500013,0,2097152,0
14,3.227077810193e+08,3.227083069714e+08,5.259520695210e+02,48906,47873,13717,1033,1033,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500014,0,2097152,0
15,3.227083100585e+08,3.227088349952e+08,5.249366719127e+02,48904,47835,14002,1069,1069,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500015,0,2097152,0
16,3.227088380109e+08,3.227093599939e+08,5.219829915166e+02,48957,47824,14141,1133,1133,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500016,0,2097152,0
17,3.227093630116e+08,3.227098859933e+08,5.229817507863e+02,48908,47817,13796,1091,1091,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500017,0,2097152,0
18,3.227098890166e+08,3.227104099996e+08,5.209830500484e+02,48935,47826,13553,1109,1109,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500018,0,2097152,0
19,3.227104130712e+08,3.227109349887e+08,5.219174157977e+02,48880,47876,13746,1004,1004,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500019,0,2097152,0
20,3.227109390174e+08,3.227114669958e+08,5.279784363508e+02,48871,47855,13926,1016,1016,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500020,0,2097152,0
21,3.227114700161e+08,3.227119939890e+08,5.239728541970e+02,48921,47897,13947,1024,1024,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500021,0,2097152,0
22,3.227119970139e+08,3.227125159735e+08,5.189595830441e+02,48882,47742,13494,1140,1140,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500022,0,2097152,0
23,3.227125200162e+08,3.227130429639e+08,5.229476858974e+02,48860,47831,14070,1029,1029,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500023,0,2097152,0
24,3.227130470298e+08,3.227135709905e+08,5.239607149363e+02,48953,47701,13632,1252,1252,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500024,0,2097152,0
25,3.227135740092e+08,3.227140969998e+08,5.229906250834e+02,48911,47793,13851,1118,1118,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500025,0,2097152,0
26,3.227141000112e+08,3.227146229968e+08,5.229856340289e+02,48865,47733,13693,1132,1132,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500026,0,2097152,0
27,3.227146270314e+08,3.227151499799e+08,5.229484520555e+02,48859,47694,13702,1165,1165,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500027,0,2097152,0
28,3.227151540107e+08,3.227156769991e+08,5.229884932637e+02,48907,47810,13385,1097,1097,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500028,0,2097152,0
29,3.227156800121e+08,3.227162029963e+08,5.229841322899e+02,48940,47920,13740,1020,1020,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500029,0,2097152,0
30,3.227162060172e+08,3.227167309982e+08,5.249810063243e+02,48942,47977,13742,965,965,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500030,0,2097152,0
31,3.227167340130e+08,3.227172549994e+08,5.209864302278e+02,48857,47728,13720,1129,1129,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500031,0,2097152,0
32,3.227172590358e+08,3.227177829860e+08,5.239502522349e+02,48947,47873,13889,1074,1074,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500032,0,2097152,0
33,3.227177860251e+08,3.227183099896e+08,5.239645364285e+02,48869,47847,13911,1022,1022,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500033,0,2097152,0
34,3.227183140161e+08,3.227188429940e+08,5.289778145552e+02,48918,47879,13510,1039,1039,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500034,0,2097152,0
35,3.227188460337e+08,3.227193709891e+08,5.249553677440e+02,48886,47828,13513,1058,1058,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500035,0,2097152,0
36,3.227193740328e+08,3.227198989934e+08,5.249606157541e+02,48864,47752,13610,1112,1112,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500036,0,2097152,0
37,3.227199030166e+08,3.227204309982e+08,5.279816265702e+02,48888,47857,13876,1031,1031,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500037,0,2097152,0
38,3.227204340119e+08,3.227209579970e+08,5.239851435423e+02,48902,47805,14066,1097,1097,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500038,0,2097152,0
39,3.227209610117e+08,3.227214869941e+08,5.259823630452e+02,48856,47851,14626,1005,1005,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,4.702087e+00,30373500039,0,2097152,0
40,3.227214900217e+08,3.227220119926e+08,5.219708906412e+02,48948,47853,13816,1095,1095,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,5.353727e-02,30373500040,0,2097152,0
41,3.227220150238e+08,3.227225369812e+08,5.219573614597e+02,48893,47778,13775,1115,1115,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.036331e+00,30373500041,0,2097152,0
42,3.227225400085e+08,3.227230579936e+08,5.179850429296e+02,48900,47816,13720,1084,1084,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500042,0,2097152,0
43,3.227230620221e+08,3.227235809991e+08,5.189770374298e+02,48943,47727,13374,1216,1216,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500043,0,2097152,0
44,3.227235840111e+08,3.227241029881e+08,5.189769924879e+02,48913,47817,13827,1096,1096,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500044,0,2097152,0
45,3.227241060104e+08,3.227246239981e+08,5.179877246618e+02,48882,47873,14186,1009,1009,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500045,0,2097152,0
46,3.227246280118e+08,3.227251469772e+08,5.189654668570e+02,48948,47892,13184,1056,1056,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986538e+00,30373500046,0,2097152,0
47,3.227251500108e+08,3.227256649888e+08,5.149779899716e+02,48897,47841,13687,1056,1056,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500047,0,2097152,0
48,3.227256680123e+08,3.227261879999e+08,5.199876524210e+02,48872,47814,14052,1058,1058,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986564e+00,30373500048,0,2097152,0
49,3.227261920232e+08,3.227267059984e+08,5.139752064943e+02,48908,47850,13523,1058,1058,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500049,0,2097152,0
50,3.227267090193e+08,3.227272269973e+08,5.179780381918e+02,48896,47755,13729,1141,1141,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500050,0,2097152,0
51,3.227272300219e+08,3.227277469965e+08,5.169746391773e+02,48916,47761,13721,1155,1155,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500051,0,2097152,0
52,3.227277500163e+08,3.227282679989e+08,5.179825841188e+02,48871,47813,13966,1058,1058,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500052,0,2097152,0
53,3.227282720353e+08,3.227287989913e+08,5.269560481906e+02,48927,47842,14140,1085,1085,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500053,0,2097152,0
54,3.227288020304e+08,3.227293249966e+08,5.229662135839e+02,48919,47811,13895,1108,1108,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500054,0,2097152,0
55,3.227293280162e+08,3.227298529899e+08,5.249736222625e+02,48926,47780,13801,1146,1146,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500055,0,2097152,0
56,3.227298560108e+08,3.227303789993e+08,5.229884709716e+02,48945,47860,13936,1085,1085,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500056,0,2097152,0
57,3.227303820176e+08,3.227309049927e+08,5.229750835896e+02,48884,47683,13929,1201,1201,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500057,0,2097152,0
58,3.227309090164e+08,3.227314359903e+08,5.269738675356e+02,48919,47774,13932,1145,1145,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500058,0,2097152,0
59,3.227314390231e+08,3.227319619959e+08,5.229728412032e+02,48886,47750,14079,1136,1136,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500059,0,2097152,0
60,3.227319650278e+08,3.227324919822e+08,5.269544588923e+02,48926,47824,13467,1102,1102,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500060,0,2097152,0
61,3.227324950398e+08,3.227330159964e+08,5.209565602541e+02,48951,47820,14181,1131,1131,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500061,0,2097152,0
62,3.227330190278e+08,3.227335399986e+08,5.209708484411e+02,48939,47815,13675,1124,1124,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500062,0,2097152,0
63,3.227335430205e+08,3.227340629759e+08,5.199554049373e+02,48900,47647,13820,1253,1253,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500063,0,2097152,0
64,3.227340660104e+08,3.227345839847e+08,5.179743424654e+02,48946,47771,13336,1175,1175,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500064,0,2097152,0
65,3.227345870091e+08,3.227351119996e+08,5.249904185534e+02,48950,47927,13780,1023,1023,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500065,0,2097152,0
66,3.227351150156e+08,3.227356369704e+08,5.219547826648e+02,48866,47716,13846,1150,1150,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.688335e+00,30373500066,0,2097152,0
67,3.227356410108e+08,3.227361619971e+08,5.209863728285e+02,48865,47750,14211,1115,1115,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986590e+00,30373500067,0,2097152,0
68,3.227361660124e+08,3.227366889916e+08,5.229792194963e+02,48889,47805,13926,1084,1084,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500068,0,2097152,0
69,3.227367170107e+08,3.227372559859e+08,5.389751850367e+02,48898,47822,14445,1076,1076,0,29,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500069,0,2097152,0
70,3.227372600164e+08,3.227377759839e+08,5.159674797654e+02,48882,47721,13713,1161,1161,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500070,0,2097152,0
71,3.227377800110e+08,3.227383029892e+08,5.229782178402e+02,48946,47909,14180,1037,1037,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986641e+00,30373500071,0,2097152,0
72,3.227383070136e+08,3.227388289934e+08,5.219797722697e+02,48931,47912,13461,1019,1019,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986616e+00,30373500072,0,2097152,0
73,3.227388320109e+08,3.227393459980e+08,5.139871072173e+02,48892,47809,12992,1083,1083,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.972816e+00,30373500073,0,2097152,0
74,3.227393500235e+08,3.227398689945e+08,5.189710108042e+02,48873,47736,12192,1137,1137,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.930769e+00,30373500074,0,2097152,0
75,3.227398730118e+08,3.227403919998e+08,5.189880506992e+02,48896,47783,13045,1113,1113,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.290385e+00,30373500075,0,2097152,0
76,3.227403950242e+08,3.227408919556e+08,4.969313732982e+02,46709,45688,13354,1021,1021,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.325301e+00,30373500076,0,2097152,0
77,3.227409260142e+08,3.227420089961e+08,1.082981883824e+03,47808,45614,31359,2194,2194,0,2,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.498616e+00,30373500077,0,2097152,0
78,3.227420120109e+08,3.227431319836e+08,1.119972643018e+03,47733,46109,32002,1624,1624,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500078,0,2097152,0
79,3.227431350311e+08,3.227442239891e+08,1.088958015919e+03,47821,45804,28522,2017,2017,0,25,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500079,0,2097152,0
80,3.227442690192e+08,3.227453929960e+08,1.123976739466e+03,47721,46457,32775,1264,1264,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500080,0,2097152,0
81,3.227453961129e+08,3.227465299789e+08,1.133866015732e+03,47701,46616,33004,1085,1085,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500081,0,2097152,0
82,3.227465330636e+08,3.227476629815e+08,1.129917864978e+03,47740,46681,33210,1059,1059,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500082,0,2097152,0
83,3.227476660763e+08,3.227488019809e+08,1.135904601991e+03,47714,46621,33165,1093,1093,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500083,0,2097152,0
84,3.227488050132e+08,3.227499489719e+08,1.143958647370e+03,47709,46720,33146,989,989,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500084,0,2097152,0
85,3.227499520259e+08,3.227510879650e+08,1.135939039409e+03,47711,46726,33378,985,985,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500085,0,2097152,0
86,3.227511320410e+08,3.227522729929e+08,1.140951892734e+03,47702,46717,32499,985,985,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500086,0,2097152,0
87,3.227522770121e+08,3.227534159673e+08,1.138955203950e+03,47694,46745,32905,949,949,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500087,0,2097152,0
88,3.227534205248e+08,3.227545539803e+08,1.133455466449e+03,47697,46701,33037,996,996,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500088,0,2097152,0
89,3.227545580396e+08,3.227557039886e+08,1.145949041128e+03,47671,46640,33108,1031,1031,0,1,e,P,2017,3,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500089,0,2097152,0
