#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249888280000e+08,3.249888890000e+08,5.991803e+01,9.910917e-01,5.552459e+01,9.540645e-01,9.266758e-01,4.311654e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249888890000e+08,3.249889500000e+08,5.793443e+01,9.745485e-01,5.391803e+01,9.401607e-01,9.306735e-01,4.272825e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249889500000e+08,3.249890110000e+08,6.059016e+01,9.966350e-01,5.618033e+01,9.596817e-01,9.272186e-01,4.273023e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249890110000e+08,3.249890720000e+08,6.091803e+01,9.993279e-01,5.647541e+01,9.621987e-01,9.270721e-01,4.265459e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249890720000e+08,3.249891330000e+08,6.188525e+01,1.007230e+00,5.755738e+01,9.713720e-01,9.300662e-01,4.150897e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249932950000e+08,3.249933560000e+08,6.173771e+01,1.006029e+00,5.722951e+01,9.686014e-01,9.269782e-01,4.239560e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249933560000e+08,3.249934170000e+08,5.959016e+01,9.883764e-01,5.513115e+01,9.506783e-01,9.251719e-01,4.364066e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249934170000e+08,3.249934780000e+08,5.972131e+01,9.894634e-01,5.540984e+01,9.530782e-01,9.278067e-01,4.287928e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249934780000e+08,3.249935390000e+08,6.057377e+01,9.965002e-01,5.616393e+01,9.595417e-01,9.271989e-01,4.274134e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249935390000e+08,3.249936000000e+08,6.001639e+01,9.919049e-01,5.527869e+01,9.519496e-01,9.210598e-01,4.456491e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249936000000e+08,3.249936610000e+08,5.768853e+01,9.724780e-01,5.373771e+01,9.385872e-01,9.315146e-01,4.257789e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249936610000e+08,3.249937220000e+08,5.931147e+01,9.860625e-01,5.470492e+01,9.469963e-01,9.223328e-01,4.449677e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249937220000e+08,3.249937830000e+08,5.877049e+01,9.815552e-01,5.495082e+01,9.491223e-01,9.350070e-01,4.117146e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249937830000e+08,3.249938440000e+08,5.836066e+01,9.781268e-01,5.409836e+01,9.417316e-01,9.269663e-01,4.360824e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249938440000e+08,3.249939050000e+08,5.839344e+01,9.784015e-01,5.413115e+01,9.420169e-01,9.270073e-01,4.358472e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249939050000e+08,3.249939660000e+08,6.050820e+01,9.959607e-01,5.654099e+01,9.627572e-01,9.344351e-01,4.074161e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249939660000e+08,3.249940270000e+08,5.821312e+01,9.768896e-01,5.398361e+01,9.407322e-01,9.273444e-01,4.355919e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.249940270000e+08,3.249940880000e+08,6.001639e+01,9.919049e-01,5.570492e+01,9.556125e-01,9.281617e-01,4.267662e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.250071650000e+08,3.250072260000e+08,5.781967e+01,9.735828e-01,5.347541e+01,9.362938e-01,9.248653e-01,4.438710e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250072260000e+08,3.250072870000e+08,6.001639e+01,9.919049e-01,5.491803e+01,9.488391e-01,9.150505e-01,4.607901e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250072870000e+08,3.250073480000e+08,5.883607e+01,9.821027e-01,5.490164e+01,9.486974e-01,9.331290e-01,4.169683e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250073480000e+08,3.250074090000e+08,6.011475e+01,9.927174e-01,5.547541e+01,9.536420e-01,9.228252e-01,4.406989e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250074090000e+08,3.250074700000e+08,5.973771e+01,9.895993e-01,5.567213e+01,9.553313e-01,9.319429e-01,4.171979e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250074700000e+08,3.250075310000e+08,5.929508e+01,9.859262e-01,5.480328e+01,9.478472e-01,9.242466e-01,4.399676e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250075310000e+08,3.250075920000e+08,5.896721e+01,9.831966e-01,5.400000e+01,9.408751e-01,9.157631e-01,4.630975e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250075920000e+08,3.250076530000e+08,6.029508e+01,9.942052e-01,5.595082e+01,9.577194e-01,9.279500e-01,4.263571e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250076530000e+08,3.250077140000e+08,5.880328e+01,9.818290e-01,5.434426e+01,9.438695e-01,9.241706e-01,4.420070e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250077140000e+08,3.250077750000e+08,5.886885e+01,9.823763e-01,5.455738e+01,9.457183e-01,9.267613e-01,4.347569e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250077750000e+08,3.250078360000e+08,6.147541e+01,1.003889e+00,5.691803e+01,9.659619e-01,9.258667e-01,4.278242e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250078360000e+08,3.250078970000e+08,5.862295e+01,9.803224e-01,5.429508e+01,9.434423e-01,9.261745e-01,4.372711e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250078970000e+08,3.250079580000e+08,6.085246e+01,9.987899e-01,5.596721e+01,9.578598e-01,9.197198e-01,4.459929e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250079820000e+08,3.250080430000e+08,5.827869e+01,9.774397e-01,5.378688e+01,9.390166e-01,9.229255e-01,4.473207e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250080430000e+08,3.250081040000e+08,5.977049e+01,9.898708e-01,5.475410e+01,9.474218e-01,9.160724e-01,4.592074e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250081040000e+08,3.250081650000e+08,5.939344e+01,9.867436e-01,5.488525e+01,9.485558e-01,9.240960e-01,4.400040e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250081650000e+08,3.250082260000e+08,5.808197e+01,9.757886e-01,5.411475e+01,9.418743e-01,9.316963e-01,4.238125e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250082260000e+08,3.250082870000e+08,5.878688e+01,9.816921e-01,5.436066e+01,9.440118e-01,9.247072e-01,4.406297e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250082870000e+08,3.250083480000e+08,5.791803e+01,9.744106e-01,5.385246e+01,9.395888e-01,9.298047e-01,4.298116e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250083480000e+08,3.250084090000e+08,6.049180e+01,9.958257e-01,5.600000e+01,9.581403e-01,9.257452e-01,4.316132e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250084090000e+08,3.250084700000e+08,6.096721e+01,9.997312e-01,5.614754e+01,9.594016e-01,9.209465e-01,4.424505e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250084700000e+08,3.250085310000e+08,5.985246e+01,9.905493e-01,5.593443e+01,9.575791e-01,9.345385e-01,4.093414e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250085310000e+08,3.250085920000e+08,5.845901e+01,9.789507e-01,5.419672e+01,9.425873e-01,9.270892e-01,4.353777e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250085920000e+08,3.250086530000e+08,5.942623e+01,9.870160e-01,5.500000e+01,9.495469e-01,9.255173e-01,4.360799e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250086530000e+08,3.250087140000e+08,5.906557e+01,9.840163e-01,5.468853e+01,9.468544e-01,9.258951e-01,4.363874e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250087140000e+08,3.250087750000e+08,6.113115e+01,1.001074e+00,5.639344e+01,9.615002e-01,9.224994e-01,4.378642e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250088000000e+08,3.250088610000e+08,5.944262e+01,9.871521e-01,5.550820e+01,9.539237e-01,9.338114e-01,4.128643e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250088610000e+08,3.250089220000e+08,5.824590e+01,9.771647e-01,5.360656e+01,9.374412e-01,9.203490e-01,4.542284e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250089220000e+08,3.250089830000e+08,6.063934e+01,9.970394e-01,5.622951e+01,9.601017e-01,9.272776e-01,4.269694e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250089830000e+08,3.250090440000e+08,6.001639e+01,9.919049e-01,5.552459e+01,9.540645e-01,9.251571e-01,4.348938e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250090440000e+08,3.250091050000e+08,5.947541e+01,9.874243e-01,5.504918e+01,9.499714e-01,9.255788e-01,4.357338e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250091050000e+08,3.250091660000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250091660000e+08,3.250092270000e+08,5.847541e+01,9.790879e-01,5.440984e+01,9.444388e-01,9.304738e-01,4.258677e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250092270000e+08,3.250092880000e+08,5.952459e+01,9.878324e-01,5.532787e+01,9.523730e-01,9.294960e-01,4.248323e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250092880000e+08,3.250093490000e+08,5.836066e+01,9.781268e-01,5.436066e+01,9.440118e-01,9.314607e-01,4.234744e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250093490000e+08,3.250094100000e+08,5.954099e+01,9.879684e-01,5.468853e+01,9.468544e-01,9.185022e-01,4.539835e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250094100000e+08,3.250094710000e+08,5.954099e+01,9.879684e-01,5.513115e+01,9.506783e-01,9.259361e-01,4.345311e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250094710000e+08,3.250095320000e+08,5.965574e+01,9.889200e-01,5.542623e+01,9.532191e-01,9.291014e-01,4.254606e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250095320000e+08,3.250095930000e+08,6.186885e+01,1.007097e+00,5.721312e+01,9.684626e-01,9.247483e-01,4.294069e-03,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250096170000e+08,3.250096780000e+08,6.147541e+01,1.003889e+00,5.681967e+01,9.651270e-01,9.242667e-01,4.320425e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250096780000e+08,3.250097390000e+08,5.763934e+01,9.720634e-01,5.337705e+01,9.354323e-01,9.260523e-01,4.413220e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250097390000e+08,3.250098000000e+08,5.996721e+01,9.914984e-01,5.480328e+01,9.478472e-01,9.138874e-01,4.638290e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250098000000e+08,3.250098610000e+08,5.924590e+01,9.855173e-01,5.480328e+01,9.478472e-01,9.250138e-01,4.380973e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250098610000e+08,3.250099220000e+08,5.837705e+01,9.782642e-01,5.377049e+01,9.388735e-01,9.210896e-01,4.517853e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250099220000e+08,3.250099830000e+08,5.983607e+01,9.904136e-01,5.480328e+01,9.478472e-01,9.158904e-01,4.594075e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250099830000e+08,3.250100440000e+08,5.713115e+01,9.677687e-01,5.272131e+01,9.296687e-01,9.228120e-01,4.520953e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250100440000e+08,3.250101050000e+08,5.983607e+01,9.904136e-01,5.542623e+01,9.532191e-01,9.263014e-01,4.324735e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250101050000e+08,3.250101660000e+08,5.780328e+01,9.734448e-01,5.342623e+01,9.358631e-01,9.242768e-01,4.455273e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250101660000e+08,3.250102270000e+08,5.996721e+01,9.914984e-01,5.531147e+01,9.522319e-01,9.223620e-01,4.424519e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250102270000e+08,3.250102880000e+08,5.978688e+01,9.900065e-01,5.531147e+01,9.522319e-01,9.251440e-01,4.357629e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250102880000e+08,3.250103490000e+08,5.865574e+01,9.805965e-01,5.455738e+01,9.457183e-01,9.301286e-01,4.261879e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250103490000e+08,3.250104100000e+08,5.990164e+01,9.909562e-01,5.508197e+01,9.502542e-01,9.195402e-01,4.499772e-03,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250104370000e+08,3.250104980000e+08,5.908197e+01,9.841529e-01,5.475410e+01,9.474218e-01,9.267480e-01,4.340083e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250104980000e+08,3.250105590000e+08,5.873771e+01,9.812814e-01,5.440984e+01,9.444388e-01,9.263187e-01,4.364510e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250105590000e+08,3.250106200000e+08,6.065574e+01,9.971742e-01,5.647541e+01,9.621987e-01,9.310811e-01,4.164494e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250106200000e+08,3.250106810000e+08,5.924590e+01,9.855173e-01,5.467213e+01,9.467124e-01,9.228002e-01,4.439844e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250106810000e+08,3.250107420000e+08,6.201639e+01,1.008297e+00,5.757377e+01,9.715104e-01,9.283637e-01,4.192831e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250107420000e+08,3.250108030000e+08,6.031147e+01,9.943404e-01,5.595082e+01,9.577194e-01,9.276977e-01,4.269867e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250108030000e+08,3.250108640000e+08,5.849180e+01,9.792252e-01,5.411475e+01,9.418743e-01,9.251682e-01,4.404951e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250108640000e+08,3.250109250000e+08,5.949180e+01,9.875603e-01,5.504918e+01,9.499714e-01,9.253238e-01,4.363596e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250109250000e+08,3.250109860000e+08,6.000000e+01,9.917694e-01,5.532787e+01,9.523730e-01,9.221311e-01,4.429327e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250109860000e+08,3.250110470000e+08,5.842623e+01,9.786761e-01,5.401639e+01,9.410179e-01,9.245230e-01,4.424838e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250110470000e+08,3.250111080000e+08,5.793443e+01,9.745485e-01,5.360656e+01,9.374412e-01,9.252971e-01,4.422583e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250111080000e+08,3.250111690000e+08,5.975410e+01,9.897350e-01,5.547541e+01,9.536420e-01,9.283950e-01,4.270603e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250111690000e+08,3.250112300000e+08,5.768853e+01,9.724780e-01,5.342623e+01,9.358631e-01,9.261154e-01,4.409607e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250112550000e+08,3.250113160000e+08,6.137705e+01,1.003086e+00,5.745901e+01,9.705417e-01,9.361646e-01,3.995205e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250113160000e+08,3.250113770000e+08,6.054099e+01,9.962305e-01,5.603279e+01,9.584208e-01,9.255348e-01,4.319997e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250113770000e+08,3.250114380000e+08,5.959016e+01,9.883764e-01,5.504918e+01,9.499714e-01,9.237964e-01,4.400719e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250114380000e+08,3.250114990000e+08,5.909836e+01,9.842894e-01,5.468853e+01,9.468544e-01,9.253814e-01,4.376543e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250114990000e+08,3.250115600000e+08,5.985246e+01,9.905493e-01,5.529508e+01,9.520907e-01,9.238565e-01,4.389477e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250115600000e+08,3.250116210000e+08,6.045901e+01,9.955558e-01,5.613115e+01,9.592615e-01,9.284165e-01,4.245047e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250116210000e+08,3.250116820000e+08,5.975410e+01,9.897350e-01,5.539344e+01,9.529371e-01,9.270233e-01,4.308129e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250116820000e+08,3.250117430000e+08,5.806557e+01,9.756509e-01,5.368853e+01,9.381576e-01,9.246188e-01,4.435969e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250117430000e+08,3.250118040000e+08,6.070492e+01,9.975784e-01,5.678688e+01,9.648485e-01,9.354578e-01,4.037915e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250118040000e+08,3.250118650000e+08,5.921312e+01,9.852446e-01,5.463934e+01,9.464285e-01,9.227574e-01,4.442201e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250118650000e+08,3.250119260000e+08,5.811475e+01,9.760640e-01,5.439344e+01,9.442965e-01,9.359661e-01,4.111751e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250119260000e+08,3.250119870000e+08,6.131147e+01,1.002550e+00,5.683607e+01,9.652662e-01,9.270054e-01,4.253543e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250119870000e+08,3.250120480000e+08,5.983607e+01,9.904136e-01,5.478688e+01,9.477054e-01,9.156165e-01,4.600863e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250120670000e+08,3.250121280000e+08,5.873771e+01,9.812814e-01,5.442623e+01,9.445810e-01,9.265978e-01,4.356891e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250121280000e+08,3.250121890000e+08,5.839344e+01,9.784015e-01,5.427869e+01,9.432998e-01,9.295340e-01,4.288206e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250121890000e+08,3.250122500000e+08,6.032787e+01,9.944754e-01,5.604918e+01,9.585609e-01,9.290761e-01,4.231537e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250122500000e+08,3.250123110000e+08,5.800000e+01,9.750999e-01,5.383607e+01,9.394458e-01,9.282081e-01,4.339919e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250123110000e+08,3.250123720000e+08,6.063934e+01,9.970394e-01,5.619672e+01,9.598218e-01,9.267370e-01,4.284287e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250123720000e+08,3.250124330000e+08,6.022951e+01,9.936644e-01,5.585246e+01,9.568773e-01,9.273272e-01,4.282851e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250124330000e+08,3.250124940000e+08,5.998361e+01,9.916340e-01,5.563934e+01,9.550499e-01,9.275758e-01,4.284847e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250124940000e+08,3.250125550000e+08,5.826229e+01,9.773022e-01,5.370492e+01,9.383008e-01,9.217783e-01,4.504206e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250125550000e+08,3.250126160000e+08,5.850820e+01,9.793624e-01,5.436066e+01,9.440118e-01,9.291118e-01,4.295837e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250126160000e+08,3.250126770000e+08,5.896721e+01,9.831966e-01,5.444262e+01,9.447232e-01,9.232694e-01,4.437909e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250126770000e+08,3.250127380000e+08,6.059016e+01,9.966350e-01,5.562295e+01,9.549092e-01,9.180195e-01,4.512480e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250127380000e+08,3.250127990000e+08,5.888525e+01,9.825131e-01,5.426229e+01,9.431574e-01,9.214922e-01,4.487806e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250127990000e+08,3.250128600000e+08,5.818033e+01,9.766145e-01,5.388525e+01,9.398748e-01,9.261764e-01,4.389263e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250128870000e+08,3.250129480000e+08,5.796721e+01,9.748242e-01,5.357377e+01,9.371545e-01,9.242082e-01,4.450819e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250129480000e+08,3.250130090000e+08,5.832787e+01,9.778520e-01,5.398361e+01,9.407322e-01,9.255199e-01,4.401593e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250130090000e+08,3.250130700000e+08,5.952459e+01,9.878324e-01,5.449180e+01,9.451498e-01,9.154503e-01,4.617005e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250130700000e+08,3.250131310000e+08,5.685246e+01,9.654054e-01,5.272131e+01,9.296687e-01,9.273356e-01,4.407981e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250131310000e+08,3.250131920000e+08,5.829508e+01,9.775771e-01,5.367213e+01,9.380144e-01,9.206974e-01,4.531284e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250131920000e+08,3.250132530000e+08,5.749180e+01,9.708185e-01,5.322951e+01,9.341385e-01,9.258626e-01,4.424092e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250132530000e+08,3.250133140000e+08,5.886885e+01,9.823763e-01,5.440984e+01,9.444388e-01,9.242551e-01,4.415349e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250133140000e+08,3.250133750000e+08,5.939344e+01,9.867436e-01,5.483607e+01,9.481307e-01,9.232680e-01,4.421992e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250133750000e+08,3.250134360000e+08,5.847541e+01,9.790879e-01,5.414754e+01,9.421595e-01,9.259882e-01,4.383305e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250134360000e+08,3.250134970000e+08,6.109836e+01,1.000806e+00,5.719672e+01,9.683239e-01,9.361417e-01,4.004976e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250134970000e+08,3.250135580000e+08,5.919672e+01,9.851082e-01,5.493443e+01,9.489807e-01,9.279978e-01,4.301627e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250135580000e+08,3.250136190000e+08,6.227869e+01,1.010427e+00,5.760656e+01,9.717869e-01,9.249803e-01,4.273850e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250136190000e+08,3.250136800000e+08,5.875410e+01,9.814184e-01,5.386885e+01,9.397318e-01,9.168527e-01,4.612007e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250137110000e+08,3.250137720000e+08,5.880328e+01,9.818290e-01,5.390164e+01,9.400178e-01,9.166434e-01,4.615347e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250137720000e+08,3.250138330000e+08,5.909836e+01,9.842894e-01,5.411475e+01,9.418743e-01,9.156727e-01,4.628089e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250138330000e+08,3.250138940000e+08,5.696721e+01,9.663792e-01,5.255738e+01,9.282222e-01,9.225900e-01,4.533416e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250138940000e+08,3.250139550000e+08,5.865574e+01,9.805965e-01,5.388525e+01,9.398748e-01,9.186696e-01,4.569681e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250139550000e+08,3.250140160000e+08,5.832787e+01,9.778520e-01,5.337705e+01,9.354323e-01,9.151208e-01,4.672365e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250140160000e+08,3.250140770000e+08,5.901639e+01,9.836066e-01,5.455738e+01,9.457183e-01,9.244444e-01,4.404761e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250140770000e+08,3.250141380000e+08,5.855738e+01,9.797740e-01,5.347541e+01,9.362938e-01,9.132139e-01,4.710376e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250141380000e+08,3.250141990000e+08,5.819672e+01,9.767520e-01,5.388525e+01,9.398748e-01,9.259155e-01,4.395773e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250141990000e+08,3.250142600000e+08,5.913115e+01,9.845623e-01,5.409836e+01,9.417316e-01,9.148877e-01,4.646297e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250142600000e+08,3.250143210000e+08,5.952459e+01,9.878324e-01,5.485246e+01,9.482725e-01,9.215092e-01,4.463197e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250143210000e+08,3.250143820000e+08,5.847541e+01,9.790879e-01,5.377049e+01,9.388735e-01,9.195402e-01,4.554316e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250143820000e+08,3.250144430000e+08,5.818033e+01,9.766145e-01,5.377049e+01,9.388735e-01,9.242040e-01,4.442772e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250144430000e+08,3.250145040000e+08,6.142623e+01,1.003488e+00,5.659016e+01,9.631758e-01,9.212704e-01,4.399677e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250145380000e+08,3.250145990000e+08,5.859016e+01,9.800482e-01,5.462295e+01,9.462866e-01,9.322888e-01,4.202699e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250145990000e+08,3.250146600000e+08,5.696721e+01,9.663792e-01,5.314754e+01,9.334191e-01,9.329497e-01,4.242796e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250146600000e+08,3.250147210000e+08,5.947541e+01,9.874243e-01,5.562295e+01,9.549092e-01,9.352260e-01,4.086250e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250147210000e+08,3.250147820000e+08,5.875410e+01,9.814184e-01,5.436066e+01,9.440118e-01,9.252232e-01,4.393621e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250147820000e+08,3.250148430000e+08,5.795082e+01,9.746864e-01,5.349180e+01,9.364373e-01,9.230552e-01,4.482382e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250148430000e+08,3.250149040000e+08,5.778688e+01,9.733068e-01,5.368853e+01,9.381576e-01,9.290780e-01,4.323514e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250149040000e+08,3.250149650000e+08,5.872131e+01,9.811444e-01,5.478688e+01,9.477054e-01,9.329983e-01,4.177539e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250149650000e+08,3.250150260000e+08,6.006557e+01,9.923112e-01,5.595082e+01,9.577194e-01,9.314956e-01,4.173226e-03,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
