#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814219880000e+08,2.814220490000e+08,1.368852e+01,4.737109e-01,1.077049e+01,4.201969e-01,7.868264e-01,1.417304e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814220490000e+08,2.814221100000e+08,1.314754e+01,4.642558e-01,9.868853e+00,4.022244e-01,7.506235e-01,1.527748e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814221100000e+08,2.814221710000e+08,1.352459e+01,4.708658e-01,1.047541e+01,4.144008e-01,7.745454e-01,1.454876e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814221710000e+08,2.814222320000e+08,1.349180e+01,4.702947e-01,1.039344e+01,4.127764e-01,7.703524e-01,1.466141e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814222320000e+08,2.814222930000e+08,1.344262e+01,4.694368e-01,1.034426e+01,4.117986e-01,7.695122e-01,1.470703e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814222930000e+08,2.814223540000e+08,1.349180e+01,4.702947e-01,1.024590e+01,4.098361e-01,7.594168e-01,1.489954e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814223540000e+08,2.814224150000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814224150000e+08,2.814224760000e+08,1.332787e+01,4.674288e-01,1.037705e+01,4.124507e-01,7.785978e-01,1.456137e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814224760000e+08,2.814225370000e+08,1.334426e+01,4.677162e-01,9.918033e+00,4.032254e-01,7.432432e-01,1.531138e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814225370000e+08,2.814225980000e+08,1.434426e+01,4.849246e-01,1.118033e+01,4.281169e-01,7.794285e-01,1.401712e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814225980000e+08,2.814226590000e+08,1.409836e+01,4.807501e-01,1.124590e+01,4.293705e-01,7.976744e-01,1.369900e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814226590000e+08,2.814227200000e+08,1.352459e+01,4.708658e-01,1.039344e+01,4.127764e-01,7.684848e-01,1.468522e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814227200000e+08,2.814227810000e+08,1.368852e+01,4.737109e-01,1.065574e+01,4.179524e-01,7.784431e-01,1.437186e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814227810000e+08,2.814228420000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814228420000e+08,2.814229030000e+08,1.375410e+01,4.748442e-01,1.055738e+01,4.160189e-01,7.675804e-01,1.458201e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814229030000e+08,2.814229640000e+08,1.432787e+01,4.846474e-01,1.119672e+01,4.284306e-01,7.814645e-01,1.397848e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814229640000e+08,2.814230250000e+08,1.377049e+01,4.751271e-01,1.086885e+01,4.221113e-01,7.892857e-01,1.407098e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814230250000e+08,2.814230860000e+08,1.304918e+01,4.625160e-01,9.868853e+00,4.022244e-01,7.562814e-01,1.521702e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814230860000e+08,2.814231470000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814231470000e+08,2.814232080000e+08,1.337705e+01,4.682904e-01,1.026229e+01,4.101638e-01,7.671568e-01,1.479547e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814232080000e+08,2.814232690000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814232900000e+08,2.814233510000e+08,1.306557e+01,4.628063e-01,1.022951e+01,4.095080e-01,7.829360e-01,1.460252e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814233510000e+08,2.814234120000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814234120000e+08,2.814234730000e+08,1.280328e+01,4.581373e-01,9.426229e+00,3.931009e-01,7.362356e-01,1.576852e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814234730000e+08,2.814235340000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814235340000e+08,2.814235950000e+08,1.311475e+01,4.636766e-01,1.009836e+01,4.068745e-01,7.700000e-01,1.487868e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814235950000e+08,2.814236560000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814236560000e+08,2.814237170000e+08,1.368852e+01,4.737109e-01,1.045902e+01,4.140764e-01,7.640719e-01,1.469311e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814237170000e+08,2.814237780000e+08,1.313115e+01,4.639663e-01,1.001639e+01,4.052199e-01,7.627965e-01,1.502964e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814237780000e+08,2.814238390000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,7.807552e-01,1.443945e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814238390000e+08,2.814239000000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,7.890995e-01,1.404214e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814239000000e+08,2.814239610000e+08,1.350820e+01,4.705803e-01,1.026229e+01,4.101638e-01,7.597088e-01,1.488432e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814239610000e+08,2.814240220000e+08,1.304918e+01,4.625160e-01,9.819673e+00,4.012209e-01,7.525126e-01,1.529597e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814240220000e+08,2.814240830000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814240830000e+08,2.814241440000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814241440000e+08,2.814242050000e+08,1.432787e+01,4.846474e-01,1.113115e+01,4.271742e-01,7.768879e-01,1.408267e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814242050000e+08,2.814242660000e+08,1.373771e+01,4.745611e-01,1.081967e+01,4.211552e-01,7.875895e-01,1.412915e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814242660000e+08,2.814243270000e+08,1.321311e+01,4.654121e-01,1.031148e+01,4.111454e-01,7.803970e-01,1.458174e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814243270000e+08,2.814243880000e+08,1.277049e+01,4.575503e-01,9.901639e+00,4.028920e-01,7.753530e-01,1.495310e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814243880000e+08,2.814244490000e+08,1.280328e+01,4.581373e-01,1.000000e+01,4.048882e-01,7.810499e-01,1.479744e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814244490000e+08,2.814245100000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814245100000e+08,2.814245710000e+08,1.360656e+01,4.722905e-01,1.021311e+01,4.091798e-01,7.506024e-01,1.501800e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814245710000e+08,2.814246320000e+08,1.273771e+01,4.569626e-01,9.524590e+00,3.951466e-01,7.477477e-01,1.558062e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814246320000e+08,2.814246930000e+08,1.263934e+01,4.551949e-01,9.639344e+00,3.975199e-01,7.626459e-01,1.532261e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814246930000e+08,2.814247540000e+08,1.327869e+01,4.665655e-01,1.040984e+01,4.131017e-01,7.839506e-01,1.446033e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814247540000e+08,2.814248150000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814248150000e+08,2.814248760000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814248760000e+08,2.814249370000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814249370000e+08,2.814249980000e+08,1.290164e+01,4.598938e-01,9.770492e+00,4.002149e-01,7.573062e-01,1.528191e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814249980000e+08,2.814250590000e+08,1.306557e+01,4.628063e-01,1.000000e+01,4.048882e-01,7.653701e-01,1.501061e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814250590000e+08,2.814251200000e+08,1.368852e+01,4.737109e-01,1.075410e+01,4.198770e-01,7.856287e-01,1.420197e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814251200000e+08,2.814251810000e+08,1.375410e+01,4.748442e-01,1.086885e+01,4.221113e-01,7.902265e-01,1.405627e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814251810000e+08,2.814252420000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814252420000e+08,2.814253030000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814253030000e+08,2.814253640000e+08,1.345902e+01,4.697229e-01,1.026229e+01,4.101638e-01,7.624848e-01,1.485216e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814253640000e+08,2.814254250000e+08,1.359016e+01,4.720059e-01,1.044262e+01,4.137518e-01,7.683957e-01,1.465172e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814254250000e+08,2.814254860000e+08,1.336066e+01,4.680034e-01,1.029508e+01,4.108185e-01,7.705522e-01,1.472869e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814254860000e+08,2.814255470000e+08,1.411475e+01,4.810295e-01,1.108197e+01,4.262295e-01,7.851335e-01,1.399763e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814255470000e+08,2.814256080000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814256080000e+08,2.814256690000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814256690000e+08,2.814257300000e+08,1.363934e+01,4.728592e-01,1.045902e+01,4.140764e-01,7.668269e-01,1.465974e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814257300000e+08,2.814257910000e+08,1.375410e+01,4.748442e-01,1.068852e+01,4.185949e-01,7.771156e-01,1.436818e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814257910000e+08,2.814258520000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814258520000e+08,2.814259130000e+08,1.322951e+01,4.657007e-01,1.009836e+01,4.068745e-01,7.633209e-01,1.496224e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814259130000e+08,2.814259740000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814259740000e+08,2.814260350000e+08,1.386885e+01,4.768210e-01,1.042623e+01,4.134269e-01,7.517731e-01,1.485192e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814260350000e+08,2.814260960000e+08,1.201639e+01,4.438356e-01,9.442623e+00,3.934426e-01,7.858117e-01,1.515323e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814260960000e+08,2.814261570000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814261990000e+08,2.814262600000e+08,1.298361e+01,4.613524e-01,1.011475e+01,4.072047e-01,7.790404e-01,1.474259e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814262600000e+08,2.814263210000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814263210000e+08,2.814263820000e+08,1.368852e+01,4.737109e-01,1.034426e+01,4.117986e-01,7.556886e-01,1.486963e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814263820000e+08,2.814264430000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814264430000e+08,2.814265040000e+08,1.373771e+01,4.745611e-01,1.049180e+01,4.147249e-01,7.637231e-01,1.467427e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814265040000e+08,2.814265650000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814265650000e+08,2.814266260000e+08,1.326229e+01,4.662775e-01,1.049180e+01,4.147249e-01,7.911001e-01,1.429258e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814266260000e+08,2.814266870000e+08,1.368852e+01,4.737109e-01,1.008197e+01,4.065442e-01,7.365270e-01,1.524471e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814266870000e+08,2.814267480000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814267480000e+08,2.814268090000e+08,1.398361e+01,4.787896e-01,1.072131e+01,4.192365e-01,7.667058e-01,1.448078e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814268090000e+08,2.814268700000e+08,1.409836e+01,4.807501e-01,1.057377e+01,4.163418e-01,7.500000e-01,1.476561e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814268700000e+08,2.814269310000e+08,1.383607e+01,4.762570e-01,1.114754e+01,4.274887e-01,8.056872e-01,1.361955e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814269310000e+08,2.814269920000e+08,1.401639e+01,4.793505e-01,1.049180e+01,4.147249e-01,7.485380e-01,1.483748e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814269920000e+08,2.814270530000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814270530000e+08,2.814271140000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814271450000e+08,2.814272060000e+08,1.372131e+01,4.742779e-01,1.065574e+01,4.179524e-01,7.765830e-01,1.439757e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814272060000e+08,2.814272670000e+08,1.359016e+01,4.720059e-01,1.029508e+01,4.108185e-01,7.575392e-01,1.488490e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814272670000e+08,2.814273280000e+08,1.344262e+01,4.694368e-01,1.032787e+01,4.114721e-01,7.682927e-01,1.473419e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814273280000e+08,2.814273890000e+08,1.339344e+01,4.685772e-01,1.027869e+01,4.104913e-01,7.674419e-01,1.478010e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814273890000e+08,2.814274500000e+08,1.332787e+01,4.674288e-01,1.019672e+01,4.088513e-01,7.650676e-01,1.486881e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814274500000e+08,2.814275110000e+08,1.359016e+01,4.720059e-01,1.054098e+01,4.156958e-01,7.756333e-01,1.448873e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814275110000e+08,2.814275720000e+08,1.250820e+01,4.528271e-01,9.786885e+00,4.005506e-01,7.824377e-01,1.493669e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814275720000e+08,2.814276330000e+08,1.342623e+01,4.691504e-01,9.950820e+00,4.038913e-01,7.411478e-01,1.530511e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814276330000e+08,2.814276940000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814276940000e+08,2.814277550000e+08,1.422951e+01,4.829810e-01,1.104918e+01,4.255985e-01,7.764977e-01,1.414006e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814277550000e+08,2.814278160000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814278160000e+08,2.814278770000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814278770000e+08,2.814279380000e+08,1.400000e+01,4.790701e-01,1.047541e+01,4.144008e-01,7.482436e-01,1.485193e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814279380000e+08,2.814279990000e+08,1.316393e+01,4.645452e-01,1.037705e+01,4.124507e-01,7.882939e-01,1.441627e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814279990000e+08,2.814280600000e+08,1.321311e+01,4.654121e-01,1.063934e+01,4.176308e-01,8.052109e-01,1.394985e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814280600000e+08,2.814281210000e+08,1.352459e+01,4.708658e-01,1.034426e+01,4.117986e-01,7.648485e-01,1.476504e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814281210000e+08,2.814281820000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814281820000e+08,2.814282430000e+08,1.340984e+01,4.688639e-01,1.021311e+01,4.091798e-01,7.616137e-01,1.489812e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814282430000e+08,2.814283040000e+08,1.339344e+01,4.685772e-01,1.008197e+01,4.065442e-01,7.527540e-01,1.509316e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814283040000e+08,2.814283650000e+08,1.257377e+01,4.540125e-01,9.950820e+00,4.038913e-01,7.913951e-01,1.467105e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814283650000e+08,2.814284260000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814284260000e+08,2.814284870000e+08,1.322951e+01,4.657007e-01,1.060656e+01,4.169868e-01,8.017348e-01,1.403466e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814284870000e+08,2.814285480000e+08,1.332787e+01,4.674288e-01,1.032787e+01,4.114721e-01,7.749078e-01,1.464738e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814285480000e+08,2.814286090000e+08,1.263934e+01,4.551949e-01,9.803279e+00,4.008859e-01,7.756161e-01,1.502422e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814286090000e+08,2.814286700000e+08,1.378689e+01,4.754098e-01,1.070492e+01,4.189158e-01,7.764566e-01,1.436619e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814286700000e+08,2.814287310000e+08,1.395082e+01,4.782279e-01,1.091803e+01,4.230652e-01,7.826087e-01,1.413932e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814287310000e+08,2.814287920000e+08,1.304918e+01,4.625160e-01,1.036066e+01,4.121248e-01,7.939699e-01,1.433543e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814287920000e+08,2.814288530000e+08,1.398361e+01,4.787896e-01,1.065574e+01,4.179524e-01,7.620164e-01,1.458079e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814288530000e+08,2.814289140000e+08,1.336066e+01,4.680034e-01,1.018033e+01,4.085225e-01,7.619632e-01,1.491799e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814289140000e+08,2.814289750000e+08,1.368852e+01,4.737109e-01,1.062295e+01,4.173089e-01,7.760479e-01,1.442709e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814289750000e+08,2.814290360000e+08,1.345902e+01,4.697229e-01,1.042623e+01,4.134269e-01,7.746651e-01,1.458141e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814290360000e+08,2.814290970000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814290970000e+08,2.814291580000e+08,1.373771e+01,4.745611e-01,1.026229e+01,4.101638e-01,7.470167e-01,1.501720e-02,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814292140000e+08,2.814292750000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814292750000e+08,2.814293360000e+08,1.306557e+01,4.628063e-01,1.036066e+01,4.121248e-01,7.929736e-01,1.435202e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814293360000e+08,2.814293970000e+08,1.300000e+01,4.616435e-01,9.852459e+00,4.018902e-01,7.578815e-01,1.521171e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814293970000e+08,2.814294580000e+08,1.365574e+01,4.731433e-01,1.072131e+01,4.192365e-01,7.851140e-01,1.423141e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814294580000e+08,2.814295190000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814295190000e+08,2.814295800000e+08,1.322951e+01,4.657007e-01,1.001639e+01,4.052199e-01,7.571251e-01,1.509518e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814295800000e+08,2.814296410000e+08,1.303279e+01,4.622253e-01,1.001639e+01,4.052199e-01,7.685534e-01,1.495818e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814296410000e+08,2.814297020000e+08,1.259016e+01,4.543084e-01,9.672132e+00,3.981953e-01,7.682292e-01,1.522629e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814297020000e+08,2.814297630000e+08,1.291803e+01,4.601859e-01,1.000000e+01,4.048882e-01,7.741117e-01,1.489655e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814297630000e+08,2.814298240000e+08,1.290164e+01,4.598938e-01,1.004918e+01,4.058826e-01,7.789072e-01,1.479254e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814298240000e+08,2.814298850000e+08,1.285246e+01,4.590164e-01,9.754098e+00,3.998790e-01,7.589286e-01,1.527620e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814298850000e+08,2.814299460000e+08,1.321311e+01,4.654121e-01,1.040984e+01,4.131017e-01,7.878412e-01,1.440066e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814299460000e+08,2.814300070000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814300070000e+08,2.814300680000e+08,1.445902e+01,4.868604e-01,1.113115e+01,4.271742e-01,7.698413e-01,1.417360e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814300680000e+08,2.814301290000e+08,1.400000e+01,4.790701e-01,1.055738e+01,4.160189e-01,7.540984e-01,1.473553e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814301290000e+08,2.814301900000e+08,1.313115e+01,4.639663e-01,1.011475e+01,4.072047e-01,7.702872e-01,1.486287e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814301900000e+08,2.814302510000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814302510000e+08,2.814303120000e+08,1.334426e+01,4.677162e-01,1.031148e+01,4.111454e-01,7.727273e-01,1.468840e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814303120000e+08,2.814303730000e+08,1.381967e+01,4.759748e-01,1.083607e+01,4.214741e-01,7.841044e-01,1.417082e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814303730000e+08,2.814304340000e+08,1.281967e+01,4.584305e-01,1.008197e+01,4.065442e-01,7.864450e-01,1.465499e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814304340000e+08,2.814304950000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814304950000e+08,2.814305560000e+08,1.321311e+01,4.654121e-01,1.021311e+01,4.091798e-01,7.729529e-01,1.475594e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814305560000e+08,2.814306170000e+08,1.427869e+01,4.838149e-01,1.091803e+01,4.230652e-01,7.646384e-01,1.437430e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814306170000e+08,2.814306780000e+08,1.319672e+01,4.651233e-01,1.016393e+01,4.081934e-01,7.701864e-01,1.482818e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814306780000e+08,2.814307390000e+08,1.357377e+01,4.717211e-01,1.073771e+01,4.195569e-01,7.910628e-01,1.412857e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814307390000e+08,2.814308000000e+08,1.352459e+01,4.708658e-01,1.057377e+01,4.163418e-01,7.818182e-01,1.437921e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814308000000e+08,2.814308610000e+08,1.298361e+01,4.613524e-01,1.003279e+01,4.055514e-01,7.727273e-01,1.489101e-02,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
