#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143291640000e+08,3.143292250000e+08,4.306557e+01,8.402339e-01,3.996721e+01,8.094444e-01,9.280548e-01,5.041475e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143292520000e+08,3.143293130000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143293130000e+08,3.143293740000e+08,4.224590e+01,8.321993e-01,3.919672e+01,8.016042e-01,9.278231e-01,5.097704e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143293740000e+08,3.143294350000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143294350000e+08,3.143294960000e+08,4.370492e+01,8.464479e-01,4.044262e+01,8.142443e-01,9.253563e-01,5.090037e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143294960000e+08,3.143295570000e+08,4.275410e+01,8.371899e-01,3.922951e+01,8.019394e-01,9.175614e-01,5.385539e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143295570000e+08,3.143296180000e+08,4.149180e+01,8.247384e-01,3.837705e+01,7.931784e-01,9.249309e-01,5.237684e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143296180000e+08,3.143296790000e+08,4.244262e+01,8.341347e-01,3.918033e+01,8.014365e-01,9.231364e-01,5.235129e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143296790000e+08,3.143297400000e+08,4.268853e+01,8.365476e-01,3.954099e+01,8.051167e-01,9.262673e-01,5.121272e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143297400000e+08,3.143298010000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143298010000e+08,3.143298620000e+08,4.286885e+01,8.383126e-01,3.944262e+01,8.041147e-01,9.200765e-01,5.302900e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143298620000e+08,3.143299230000e+08,4.290164e+01,8.386332e-01,3.960656e+01,8.057840e-01,9.231945e-01,5.205243e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143299230000e+08,3.143299840000e+08,4.280328e+01,8.376712e-01,3.950820e+01,8.047828e-01,9.230180e-01,5.216705e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143299840000e+08,3.143300450000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143300450000e+08,3.143301060000e+08,4.209836e+01,8.307449e-01,3.916393e+01,8.012688e-01,9.302959e-01,5.025070e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143301060000e+08,3.143301670000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143301670000e+08,3.143302280000e+08,4.288525e+01,8.384729e-01,3.968853e+01,8.066174e-01,9.254587e-01,5.135208e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143302280000e+08,3.143302890000e+08,4.447541e+01,8.538765e-01,4.139344e+01,8.237603e-01,9.307040e-01,4.875678e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143302890000e+08,3.143303500000e+08,4.295082e+01,8.391137e-01,3.963934e+01,8.061175e-01,9.229007e-01,5.211371e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143303750000e+08,3.143304360000e+08,4.390164e+01,8.483508e-01,4.090164e+01,8.188520e-01,9.316654e-01,4.875790e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143304360000e+08,3.143304970000e+08,4.193443e+01,8.291258e-01,3.911475e+01,8.007656e-01,9.327599e-01,4.951636e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143304970000e+08,3.143305580000e+08,4.281967e+01,8.378317e-01,3.947541e+01,8.044488e-01,9.218989e-01,5.250294e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143305580000e+08,3.143306190000e+08,4.263934e+01,8.360656e-01,3.985246e+01,8.082815e-01,9.346405e-01,4.846257e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143306190000e+08,3.143306800000e+08,4.368853e+01,8.462892e-01,4.070492e+01,8.168805e-01,9.317073e-01,4.886278e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143306800000e+08,3.143307410000e+08,4.340984e+01,8.435856e-01,4.075410e+01,8.173738e-01,9.388217e-01,4.657267e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143307410000e+08,3.143308020000e+08,4.336066e+01,8.431076e-01,4.031147e+01,8.129231e-01,9.296786e-01,4.971613e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143308020000e+08,3.143308630000e+08,4.255738e+01,8.352616e-01,3.975410e+01,8.072835e-01,9.341294e-01,4.868519e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143308630000e+08,3.143309240000e+08,4.318033e+01,8.413526e-01,3.995082e+01,8.092784e-01,9.252088e-01,5.125512e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143309240000e+08,3.143309850000e+08,4.209836e+01,8.307449e-01,3.918033e+01,8.014365e-01,9.306853e-01,5.012062e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143309850000e+08,3.143310460000e+08,4.275410e+01,8.371899e-01,3.936066e+01,8.032787e-01,9.206288e-01,5.293219e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143310460000e+08,3.143311070000e+08,4.232787e+01,8.330063e-01,3.922951e+01,8.019394e-01,9.268009e-01,5.125875e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143311070000e+08,3.143311680000e+08,4.322951e+01,8.418316e-01,4.014754e+01,8.112684e-01,9.287069e-01,5.010812e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143311680000e+08,3.143312290000e+08,4.277049e+01,8.373504e-01,3.957377e+01,8.054504e-01,9.252587e-01,5.148431e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143312290000e+08,3.143312900000e+08,4.247541e+01,8.344569e-01,3.926229e+01,8.022743e-01,9.243535e-01,5.194929e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143312900000e+08,3.143313510000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143313510000e+08,3.143314120000e+08,4.431147e+01,8.523014e-01,4.106557e+01,8.204914e-01,9.267480e-01,5.011497e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143314120000e+08,3.143314730000e+08,4.332787e+01,8.427888e-01,4.036066e+01,8.134188e-01,9.315172e-01,4.912895e-03,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143314880000e+08,3.143315490000e+08,4.267213e+01,8.363869e-01,3.936066e+01,8.032787e-01,9.223973e-01,5.243973e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143315490000e+08,3.143316100000e+08,4.311475e+01,8.407136e-01,3.970492e+01,8.067839e-01,9.209126e-01,5.262415e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143316100000e+08,3.143316710000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143316710000e+08,3.143317320000e+08,4.180328e+01,8.278283e-01,3.890164e+01,7.985811e-01,9.305882e-01,5.032980e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143317320000e+08,3.143317930000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143317930000e+08,3.143318540000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143318540000e+08,3.143319150000e+08,4.286885e+01,8.383126e-01,3.972131e+01,8.069504e-01,9.265774e-01,5.100582e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143319150000e+08,3.143319760000e+08,4.278688e+01,8.375108e-01,3.968853e+01,8.066174e-01,9.275862e-01,5.073031e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143319760000e+08,3.143320370000e+08,4.170492e+01,8.268538e-01,3.886885e+01,7.982445e-01,9.319969e-01,4.991293e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143320370000e+08,3.143320980000e+08,4.298361e+01,8.394339e-01,3.986885e+01,8.084477e-01,9.275362e-01,5.063018e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143320980000e+08,3.143321590000e+08,4.227869e+01,8.325222e-01,3.944262e+01,8.041147e-01,9.329197e-01,4.925994e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143321590000e+08,3.143322200000e+08,4.339344e+01,8.434263e-01,4.039344e+01,8.137491e-01,9.308651e-01,4.930773e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143322200000e+08,3.143322810000e+08,4.229508e+01,8.326836e-01,3.929508e+01,8.026093e-01,9.290698e-01,5.053939e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143322810000e+08,3.143323420000e+08,4.381967e+01,8.475584e-01,4.108197e+01,8.206551e-01,9.375234e-01,4.681127e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143323420000e+08,3.143324030000e+08,4.347541e+01,8.442225e-01,4.040984e+01,8.139142e-01,9.294872e-01,4.971289e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143324030000e+08,3.143324640000e+08,4.406557e+01,8.499332e-01,4.122951e+01,8.221275e-01,9.356399e-01,4.733128e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143324640000e+08,3.143325250000e+08,4.306557e+01,8.402339e-01,3.998361e+01,8.096104e-01,9.284355e-01,5.029151e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143325250000e+08,3.143325860000e+08,4.347541e+01,8.442225e-01,4.059016e+01,8.157282e-01,9.336350e-01,4.833607e-03,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143326040000e+08,3.143326650000e+08,4.318033e+01,8.413526e-01,4.045901e+01,8.144094e-01,9.369780e-01,4.734815e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143326650000e+08,3.143327260000e+08,4.350820e+01,8.445408e-01,4.063934e+01,8.162223e-01,9.340618e-01,4.817326e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143327260000e+08,3.143327870000e+08,4.209836e+01,8.307449e-01,3.911475e+01,8.007656e-01,9.291278e-01,5.063821e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143327870000e+08,3.143328480000e+08,4.409836e+01,8.502494e-01,4.075410e+01,8.173738e-01,9.241636e-01,5.104312e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143328480000e+08,3.143329090000e+08,4.221312e+01,8.318763e-01,3.903279e+01,7.999260e-01,9.246602e-01,5.201333e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143329090000e+08,3.143329700000e+08,4.360656e+01,8.454949e-01,4.062295e+01,8.160576e-01,9.315789e-01,4.895126e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143329700000e+08,3.143330310000e+08,4.108197e+01,8.206551e-01,3.816393e+01,7.909729e-01,9.289705e-01,5.131330e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143330310000e+08,3.143330920000e+08,4.326229e+01,8.421507e-01,4.034426e+01,8.132536e-01,9.325502e-01,4.882101e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143330920000e+08,3.143331530000e+08,4.418033e+01,8.510392e-01,4.106557e+01,8.204914e-01,9.294991e-01,4.931085e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143331530000e+08,3.143332140000e+08,4.306557e+01,8.402339e-01,4.037705e+01,8.135839e-01,9.375713e-01,4.720240e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143332140000e+08,3.143332750000e+08,4.334426e+01,8.429482e-01,4.019672e+01,8.117651e-01,9.273828e-01,5.046830e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143332750000e+08,3.143333360000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143333360000e+08,3.143333970000e+08,4.267213e+01,8.363869e-01,3.936066e+01,8.032787e-01,9.223973e-01,5.243973e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143333970000e+08,3.143334580000e+08,4.362295e+01,8.456538e-01,4.037705e+01,8.135839e-01,9.255919e-01,5.087418e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143334580000e+08,3.143335190000e+08,4.308197e+01,8.403938e-01,3.981967e+01,8.079489e-01,9.242770e-01,5.160625e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143335190000e+08,3.143335800000e+08,4.157377e+01,8.255527e-01,3.883607e+01,7.979078e-01,9.341483e-01,4.925122e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143335800000e+08,3.143336410000e+08,4.131147e+01,8.229443e-01,3.837705e+01,7.931784e-01,9.289683e-01,5.117130e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143336410000e+08,3.143337020000e+08,4.401639e+01,8.494588e-01,4.086885e+01,8.185238e-01,9.284916e-01,4.972736e-03,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143337190000e+08,3.143337800000e+08,4.170492e+01,8.268538e-01,3.885246e+01,7.980762e-01,9.316038e-01,5.004643e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143337800000e+08,3.143338410000e+08,4.285246e+01,8.381523e-01,4.003279e+01,8.101081e-01,9.342005e-01,4.849296e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143338410000e+08,3.143339020000e+08,4.257377e+01,8.354225e-01,3.952459e+01,8.049498e-01,9.283789e-01,5.059962e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143339020000e+08,3.143339630000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143339630000e+08,3.143340240000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143340240000e+08,3.143340850000e+08,4.301639e+01,8.397540e-01,3.945901e+01,8.042818e-01,9.173018e-01,5.376779e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143340850000e+08,3.143341460000e+08,4.357377e+01,8.451769e-01,4.013115e+01,8.111027e-01,9.209932e-01,5.232183e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143341460000e+08,3.143342070000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143342070000e+08,3.143342680000e+08,4.316393e+01,8.411929e-01,3.985246e+01,8.082815e-01,9.232814e-01,5.186709e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143342680000e+08,3.143343290000e+08,4.329508e+01,8.424698e-01,4.004918e+01,8.102739e-01,9.250284e-01,5.124385e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143343290000e+08,3.143343900000e+08,4.137705e+01,8.235971e-01,3.829508e+01,7.923309e-01,9.255151e-01,5.226143e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143343900000e+08,3.143344510000e+08,4.347541e+01,8.442225e-01,4.018033e+01,8.115996e-01,9.242082e-01,5.139364e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143344510000e+08,3.143345120000e+08,4.249180e+01,8.346179e-01,3.950820e+01,8.047828e-01,9.297839e-01,5.018706e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143345120000e+08,3.143345730000e+08,4.185246e+01,8.283151e-01,3.898361e+01,7.994220e-01,9.314532e-01,5.000907e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143345730000e+08,3.143346340000e+08,4.237705e+01,8.334901e-01,3.936066e+01,8.032787e-01,9.288201e-01,5.057246e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143346340000e+08,3.143346950000e+08,4.314754e+01,8.410331e-01,3.995082e+01,8.092784e-01,9.259118e-01,5.105241e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143346950000e+08,3.143347560000e+08,4.206557e+01,8.304213e-01,3.883607e+01,7.979078e-01,9.232268e-01,5.255701e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143347560000e+08,3.143348170000e+08,4.534426e+01,8.621766e-01,4.195082e+01,8.292879e-01,9.251627e-01,5.003133e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143348400000e+08,3.143349010000e+08,4.247541e+01,8.344569e-01,3.931147e+01,8.027767e-01,9.255114e-01,5.158248e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143349010000e+08,3.143349620000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,9.324685e-01,4.901587e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143349620000e+08,3.143350230000e+08,4.263934e+01,8.360656e-01,3.922951e+01,8.019394e-01,9.200308e-01,5.318540e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143350230000e+08,3.143350840000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143350840000e+08,3.143351450000e+08,4.327869e+01,8.423104e-01,4.011475e+01,8.109370e-01,9.268939e-01,5.066286e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143351450000e+08,3.143352060000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143352060000e+08,3.143352670000e+08,4.081967e+01,8.180311e-01,3.796721e+01,7.889317e-01,9.301205e-01,5.109106e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143352670000e+08,3.143353280000e+08,4.193443e+01,8.291258e-01,3.900000e+01,7.995901e-01,9.300234e-01,5.043976e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143353280000e+08,3.143353890000e+08,4.326229e+01,8.421507e-01,4.008197e+01,8.106056e-01,9.264873e-01,5.080204e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143353890000e+08,3.143354500000e+08,4.231147e+01,8.328450e-01,3.929508e+01,8.026093e-01,9.287098e-01,5.064784e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143354500000e+08,3.143355110000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143355110000e+08,3.143355720000e+08,4.103279e+01,8.201638e-01,3.785246e+01,7.877386e-01,9.224930e-01,5.344679e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143355720000e+08,3.143356330000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143356330000e+08,3.143356940000e+08,4.380328e+01,8.473998e-01,4.062295e+01,8.160576e-01,9.273952e-01,5.019920e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143356940000e+08,3.143357550000e+08,4.331147e+01,8.426294e-01,4.008197e+01,8.106056e-01,9.254353e-01,5.110616e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143357550000e+08,3.143358160000e+08,4.408197e+01,8.500913e-01,4.124590e+01,8.222909e-01,9.356638e-01,4.731427e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143358160000e+08,3.143358770000e+08,4.232787e+01,8.330063e-01,3.952459e+01,8.049498e-01,9.337723e-01,4.893981e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143358770000e+08,3.143359380000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143359700000e+08,3.143360310000e+08,4.232787e+01,8.330063e-01,3.939344e+01,8.036132e-01,9.306739e-01,4.998838e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143360310000e+08,3.143360920000e+08,4.421312e+01,8.513549e-01,4.142623e+01,8.240865e-01,9.369670e-01,4.679566e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143360920000e+08,3.143361530000e+08,4.201639e+01,8.299357e-01,3.922951e+01,8.019394e-01,9.336715e-01,4.915559e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143361530000e+08,3.143362140000e+08,4.137705e+01,8.235971e-01,3.837705e+01,7.931784e-01,9.274960e-01,5.161694e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143362140000e+08,3.143362750000e+08,4.280328e+01,8.376712e-01,3.960656e+01,8.057840e-01,9.253160e-01,5.144645e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143362750000e+08,3.143363360000e+08,4.280328e+01,8.376712e-01,3.970492e+01,8.067839e-01,9.276139e-01,5.071165e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143363360000e+08,3.143363970000e+08,4.237705e+01,8.334901e-01,3.932787e+01,8.029441e-01,9.280464e-01,5.082540e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143363970000e+08,3.143364580000e+08,4.272131e+01,8.368688e-01,3.981967e+01,8.079489e-01,9.320798e-01,4.928773e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143364580000e+08,3.143365190000e+08,4.236066e+01,8.333288e-01,3.927869e+01,8.024418e-01,9.272446e-01,5.109560e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143365190000e+08,3.143365800000e+08,4.503279e+01,8.592104e-01,4.162295e+01,8.260409e-01,9.242811e-01,5.047484e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143365800000e+08,3.143366410000e+08,4.375410e+01,8.469240e-01,4.096721e+01,8.195081e-01,9.363058e-01,4.726990e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143366410000e+08,3.143367020000e+08,4.218033e+01,8.315532e-01,3.880328e+01,7.975709e-01,9.199378e-01,5.350238e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143367020000e+08,3.143367630000e+08,4.345901e+01,8.440633e-01,4.027869e+01,8.125924e-01,9.268200e-01,5.058118e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143367630000e+08,3.143368240000e+08,4.288525e+01,8.384729e-01,3.993443e+01,8.091123e-01,9.311926e-01,4.949010e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143368240000e+08,3.143368850000e+08,4.218033e+01,8.315532e-01,3.900000e+01,7.995901e-01,9.246016e-01,5.205213e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143368850000e+08,3.143369460000e+08,4.308197e+01,8.403938e-01,4.019672e+01,8.117651e-01,9.330289e-01,4.876166e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143369460000e+08,3.143370070000e+08,4.132787e+01,8.231075e-01,3.850820e+01,7.945325e-01,9.317731e-01,5.021649e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143370070000e+08,3.143370680000e+08,4.250820e+01,8.347788e-01,3.944262e+01,8.041147e-01,9.278828e-01,5.080012e-03,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143370900000e+08,3.143371510000e+08,4.093443e+01,8.191801e-01,3.821312e+01,7.914824e-01,9.335202e-01,4.985371e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143371510000e+08,3.143372120000e+08,4.362295e+01,8.456538e-01,4.029508e+01,8.127577e-01,9.237129e-01,5.146021e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143372120000e+08,3.143372730000e+08,4.349180e+01,8.443817e-01,4.062295e+01,8.160576e-01,9.340369e-01,4.819077e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143372730000e+08,3.143373340000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143373340000e+08,3.143373950000e+08,4.221312e+01,8.318763e-01,3.926229e+01,8.022743e-01,9.300971e-01,5.024850e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143373950000e+08,3.143374560000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143374560000e+08,3.143375170000e+08,4.395082e+01,8.488258e-01,4.090164e+01,8.188520e-01,9.306229e-01,4.907345e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143375170000e+08,3.143375780000e+08,4.293443e+01,8.389536e-01,3.980328e+01,8.077826e-01,9.270714e-01,5.080867e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143375780000e+08,3.143376390000e+08,4.444262e+01,8.535617e-01,4.100000e+01,8.198360e-01,9.225378e-01,5.134194e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143376390000e+08,3.143377000000e+08,4.313115e+01,8.408734e-01,4.018033e+01,8.115996e-01,9.315850e-01,4.921830e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143377000000e+08,3.143377610000e+08,4.172131e+01,8.270163e-01,3.855738e+01,7.950397e-01,9.241650e-01,5.247660e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143377610000e+08,3.143378220000e+08,4.314754e+01,8.410331e-01,4.001639e+01,8.099423e-01,9.274316e-01,5.056754e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143378220000e+08,3.143378830000e+08,4.303279e+01,8.399140e-01,4.021312e+01,8.119307e-01,9.344762e-01,4.829688e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143378830000e+08,3.143379440000e+08,4.218033e+01,8.315532e-01,3.911475e+01,8.007656e-01,9.273222e-01,5.117953e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143379440000e+08,3.143380050000e+08,4.239344e+01,8.336513e-01,3.934426e+01,8.031114e-01,9.280742e-01,5.080651e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143380050000e+08,3.143380660000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
