#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969821270000e+08,2.969821880000e+08,3.314754e+01,7.371583e-01,3.114754e+01,7.145736e-01,9.396637e-01,5.295231e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969821880000e+08,2.969822490000e+08,3.529508e+01,7.606629e-01,3.306557e+01,7.362463e-01,9.368323e-01,5.242717e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969822490000e+08,2.969823100000e+08,3.370492e+01,7.433301e-01,3.140984e+01,7.175760e-01,9.319066e-01,5.555550e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969823100000e+08,2.969823710000e+08,3.454099e+01,7.524930e-01,3.200000e+01,7.242860e-01,9.264357e-01,5.687336e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969823710000e+08,2.969824320000e+08,3.419672e+01,7.487336e-01,3.162295e+01,7.200063e-01,9.247363e-01,5.776231e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969824320000e+08,2.969824930000e+08,3.509836e+01,7.585400e-01,3.283607e+01,7.336867e-01,9.355441e-01,5.307073e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969825340000e+08,2.969825950000e+08,3.511475e+01,7.587171e-01,3.298361e+01,7.353332e-01,9.393091e-01,5.158892e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969825950000e+08,2.969826560000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969826560000e+08,2.969827170000e+08,3.544262e+01,7.622510e-01,3.318033e+01,7.375227e-01,9.361702e-01,5.257281e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969827170000e+08,2.969827780000e+08,3.416393e+01,7.483746e-01,3.216393e+01,7.261388e-01,9.414588e-01,5.142600e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969827780000e+08,2.969828390000e+08,3.342623e+01,7.402506e-01,3.127869e+01,7.160764e-01,9.357528e-01,5.429990e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969828390000e+08,2.969829000000e+08,3.424590e+01,7.492718e-01,3.163935e+01,7.201929e-01,9.238870e-01,5.801891e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969829000000e+08,2.969829610000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,9.438849e-01,5.040183e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969829610000e+08,2.969830220000e+08,3.334426e+01,7.393425e-01,3.150820e+01,7.186987e-01,9.449361e-01,5.057772e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969830220000e+08,2.969830830000e+08,3.362295e+01,7.424257e-01,3.149180e+01,7.185117e-01,9.366163e-01,5.380056e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969830830000e+08,2.969831440000e+08,3.378688e+01,7.442334e-01,3.173771e+01,7.213115e-01,9.393498e-01,5.257638e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969831440000e+08,2.969832050000e+08,3.503279e+01,7.578311e-01,3.283607e+01,7.336867e-01,9.372953e-01,5.244283e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969832050000e+08,2.969832660000e+08,3.447541e+01,7.517784e-01,3.234426e+01,7.281715e-01,9.381835e-01,5.251415e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969832660000e+08,2.969833270000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969833270000e+08,2.969833880000e+08,3.475410e+01,7.548108e-01,3.277049e+01,7.329537e-01,9.429245e-01,5.038432e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969833880000e+08,2.969834490000e+08,3.500000e+01,7.574764e-01,3.249180e+01,7.298304e-01,9.283372e-01,5.582141e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969834490000e+08,2.969835100000e+08,3.419672e+01,7.487336e-01,3.209836e+01,7.253982e-01,9.386386e-01,5.254602e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969835100000e+08,2.969835710000e+08,3.421312e+01,7.489130e-01,3.206557e+01,7.250277e-01,9.372305e-01,5.309290e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969835710000e+08,2.969836320000e+08,3.544262e+01,7.622510e-01,3.340984e+01,7.400691e-01,9.426457e-01,5.000685e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969836320000e+08,2.969836930000e+08,3.439344e+01,7.508841e-01,3.214754e+01,7.259538e-01,9.346997e-01,5.393750e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969836930000e+08,2.969837540000e+08,3.522951e+01,7.599559e-01,3.275410e+01,7.327704e-01,9.297348e-01,5.513554e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969837540000e+08,2.969838150000e+08,3.383607e+01,7.447749e-01,3.178688e+01,7.218701e-01,9.394380e-01,5.250243e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969838660000e+08,2.969839270000e+08,3.483607e+01,7.557003e-01,3.219672e+01,7.265089e-01,9.242353e-01,5.740441e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969839270000e+08,2.969839880000e+08,3.614754e+01,7.697939e-01,3.359016e+01,7.420636e-01,9.292517e-01,5.460348e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969839880000e+08,2.969840490000e+08,3.470492e+01,7.542765e-01,3.257377e+01,7.307505e-01,9.385924e-01,5.217822e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969840490000e+08,2.969841100000e+08,3.529508e+01,7.606629e-01,3.308197e+01,7.364287e-01,9.372968e-01,5.224700e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969841100000e+08,2.969841710000e+08,3.454099e+01,7.524930e-01,3.245901e+01,7.294621e-01,9.397247e-01,5.184866e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969841710000e+08,2.969842320000e+08,3.477049e+01,7.549888e-01,3.242623e+01,7.290937e-01,9.325790e-01,5.444652e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969842320000e+08,2.969842930000e+08,3.381967e+01,7.445945e-01,3.136065e+01,7.170140e-01,9.272904e-01,5.716816e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969842930000e+08,2.969843540000e+08,3.549180e+01,7.627797e-01,3.316393e+01,7.373405e-01,9.344111e-01,5.320534e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969843540000e+08,2.969844150000e+08,3.501639e+01,7.576538e-01,3.318033e+01,7.375227e-01,9.475656e-01,4.822945e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969844150000e+08,2.969844760000e+08,3.383607e+01,7.447749e-01,3.172131e+01,7.211252e-01,9.375000e-01,5.328081e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969844760000e+08,2.969845370000e+08,3.478688e+01,7.551667e-01,3.234426e+01,7.281715e-01,9.297832e-01,5.546751e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969845370000e+08,2.969845980000e+08,3.332787e+01,7.391607e-01,3.134426e+01,7.168266e-01,9.404820e-01,5.247237e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969845980000e+08,2.969846590000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969846590000e+08,2.969847200000e+08,3.555738e+01,7.634840e-01,3.311475e+01,7.367936e-01,9.313048e-01,5.430996e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969847200000e+08,2.969847810000e+08,3.395082e+01,7.460367e-01,3.201639e+01,7.244715e-01,9.430227e-01,5.093568e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969847810000e+08,2.969848420000e+08,3.480328e+01,7.553446e-01,3.236066e+01,7.283560e-01,9.298163e-01,5.544236e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969848420000e+08,2.969849030000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969849030000e+08,2.969849640000e+08,3.459016e+01,7.530285e-01,3.262295e+01,7.313019e-01,9.431280e-01,5.041890e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969849640000e+08,2.969850250000e+08,3.395082e+01,7.460367e-01,3.142623e+01,7.177632e-01,9.256398e-01,5.765026e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969850250000e+08,2.969850860000e+08,3.578688e+01,7.659440e-01,3.367213e+01,7.429684e-01,9.409070e-01,5.046782e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969850860000e+08,2.969851470000e+08,3.506557e+01,7.581856e-01,3.300000e+01,7.355159e-01,9.410940e-01,5.090857e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969851830000e+08,2.969852440000e+08,3.370492e+01,7.433301e-01,3.180328e+01,7.220562e-01,9.435798e-01,5.088562e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969852440000e+08,2.969853050000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969853050000e+08,2.969853660000e+08,3.522951e+01,7.599559e-01,3.254099e+01,7.303826e-01,9.236854e-01,5.727269e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969853660000e+08,2.969854270000e+08,3.439344e+01,7.508841e-01,3.236066e+01,7.283560e-01,9.408961e-01,5.148446e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969854270000e+08,2.969854880000e+08,3.422951e+01,7.490924e-01,3.242623e+01,7.290937e-01,9.473180e-01,4.888929e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969854880000e+08,2.969855490000e+08,3.303279e+01,7.358812e-01,3.103279e+01,7.132561e-01,9.394541e-01,5.313035e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969855490000e+08,2.969856100000e+08,3.360656e+01,7.422447e-01,3.149180e+01,7.185117e-01,9.370732e-01,5.363246e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969856100000e+08,2.969856710000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969856710000e+08,2.969857320000e+08,3.436066e+01,7.505261e-01,3.186885e+01,7.228003e-01,9.274809e-01,5.664779e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969857320000e+08,2.969857930000e+08,3.462295e+01,7.533852e-01,3.224590e+01,7.270635e-01,9.313447e-01,5.502313e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969857930000e+08,2.969858540000e+08,3.524590e+01,7.601327e-01,3.309836e+01,7.366112e-01,9.390697e-01,5.158770e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969858540000e+08,2.969859150000e+08,3.563934e+01,7.643635e-01,3.340984e+01,7.400691e-01,9.374425e-01,5.193765e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969859150000e+08,2.969859760000e+08,3.581967e+01,7.662948e-01,3.373771e+01,7.436916e-01,9.418764e-01,5.005500e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969859760000e+08,2.969860370000e+08,3.436066e+01,7.505261e-01,3.262295e+01,7.313019e-01,9.494275e-01,4.786219e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969860370000e+08,2.969860980000e+08,3.445901e+01,7.515996e-01,3.262295e+01,7.313019e-01,9.467174e-01,4.898762e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969860980000e+08,2.969861590000e+08,3.442623e+01,7.512419e-01,3.221312e+01,7.266937e-01,9.357143e-01,5.352037e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969861590000e+08,2.969862200000e+08,3.344262e+01,7.404321e-01,3.152459e+01,7.188857e-01,9.426470e-01,5.147987e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969862200000e+08,2.969862810000e+08,3.418033e+01,7.485541e-01,3.224590e+01,7.270635e-01,9.434053e-01,5.060392e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969862810000e+08,2.969863420000e+08,3.527869e+01,7.604861e-01,3.300000e+01,7.355159e-01,9.354089e-01,5.298657e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969863420000e+08,2.969864030000e+08,3.434426e+01,7.503471e-01,3.213115e+01,7.257687e-01,9.355609e-01,5.364371e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969864030000e+08,2.969864640000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,9.341289e-01,5.419496e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969865130000e+08,2.969865740000e+08,3.290164e+01,7.344189e-01,3.104918e+01,7.134445e-01,9.436970e-01,5.145271e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969865740000e+08,2.969866350000e+08,3.539344e+01,7.617220e-01,3.319672e+01,7.377049e-01,9.379342e-01,5.192613e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969866350000e+08,2.969866960000e+08,3.498361e+01,7.572989e-01,3.293443e+01,7.347847e-01,9.414245e-01,5.083390e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969866960000e+08,2.969867570000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,9.384757e-01,5.148800e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969867570000e+08,2.969868180000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,9.320843e-01,5.445198e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969868180000e+08,2.969868790000e+08,3.345901e+01,7.406136e-01,3.129508e+01,7.162640e-01,9.353258e-01,5.444092e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969868790000e+08,2.969869400000e+08,3.426229e+01,7.494511e-01,3.216393e+01,7.261388e-01,9.387560e-01,5.244873e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969869400000e+08,2.969870010000e+08,3.459016e+01,7.530285e-01,3.242623e+01,7.290937e-01,9.374408e-01,5.272013e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969870010000e+08,2.969870620000e+08,3.537705e+01,7.615455e-01,3.300000e+01,7.355159e-01,9.328082e-01,5.389255e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969870620000e+08,2.969871230000e+08,3.377049e+01,7.440528e-01,3.172131e+01,7.211252e-01,9.393204e-01,5.260108e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969871230000e+08,2.969871840000e+08,3.503279e+01,7.578311e-01,3.265574e+01,7.316693e-01,9.321479e-01,5.440289e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969871840000e+08,2.969872450000e+08,3.459016e+01,7.530285e-01,3.227869e+01,7.274331e-01,9.331754e-01,5.436365e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969872450000e+08,2.969873060000e+08,3.467213e+01,7.539201e-01,3.278688e+01,7.331370e-01,9.456265e-01,4.930583e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969873060000e+08,2.969873670000e+08,3.291803e+01,7.346019e-01,3.090164e+01,7.117473e-01,9.387450e-01,5.351341e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969873670000e+08,2.969874280000e+08,3.426229e+01,7.494511e-01,3.213115e+01,7.257687e-01,9.377990e-01,5.282996e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969874280000e+08,2.969874890000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,9.404818e-01,5.142088e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969874890000e+08,2.969875500000e+08,3.467213e+01,7.539201e-01,3.232787e+01,7.279870e-01,9.323877e-01,5.459538e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969875500000e+08,2.969876110000e+08,3.513115e+01,7.588943e-01,3.263934e+01,7.314857e-01,9.290714e-01,5.545290e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969876110000e+08,2.969876720000e+08,3.419672e+01,7.487336e-01,3.198361e+01,7.241004e-01,9.352828e-01,5.386716e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969876720000e+08,2.969877330000e+08,3.442623e+01,7.512419e-01,3.237705e+01,7.285405e-01,9.404762e-01,5.163089e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969877330000e+08,2.969877940000e+08,3.400000e+01,7.465769e-01,3.180328e+01,7.220562e-01,9.353905e-01,5.398091e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969878460000e+08,2.969879070000e+08,3.463934e+01,7.535636e-01,3.226229e+01,7.272483e-01,9.313772e-01,5.499806e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969879070000e+08,2.969879680000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,9.394231e-01,5.230612e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969879680000e+08,2.969880290000e+08,3.457377e+01,7.528500e-01,3.254099e+01,7.303826e-01,9.412044e-01,5.122432e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969880290000e+08,2.969880900000e+08,3.447541e+01,7.517784e-01,3.221312e+01,7.266937e-01,9.343795e-01,5.399604e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969880900000e+08,2.969881510000e+08,3.413115e+01,7.480153e-01,3.185246e+01,7.226143e-01,9.332373e-01,5.470446e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969881510000e+08,2.969882120000e+08,3.590164e+01,7.671711e-01,3.385246e+01,7.449553e-01,9.429224e-01,4.957343e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969882120000e+08,2.969882730000e+08,3.321312e+01,7.378870e-01,3.140984e+01,7.175760e-01,9.457058e-01,5.034252e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969882730000e+08,2.969883340000e+08,3.390164e+01,7.454962e-01,3.186885e+01,7.228003e-01,9.400387e-01,5.220754e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969883340000e+08,2.969883950000e+08,3.395082e+01,7.460367e-01,3.139344e+01,7.173887e-01,9.246741e-01,5.799312e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969883950000e+08,2.969884560000e+08,3.355738e+01,7.417014e-01,3.140984e+01,7.175760e-01,9.360039e-01,5.409493e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969884560000e+08,2.969885170000e+08,3.470492e+01,7.542765e-01,3.250820e+01,7.300146e-01,9.367029e-01,5.292153e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969885170000e+08,2.969885780000e+08,3.385246e+01,7.449553e-01,3.144262e+01,7.179504e-01,9.288136e-01,5.658519e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969885780000e+08,2.969886390000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969886390000e+08,2.969887000000e+08,3.400000e+01,7.465769e-01,3.191803e+01,7.233578e-01,9.387656e-01,5.264678e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969887000000e+08,2.969887610000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,9.402985e-01,5.198849e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969887610000e+08,2.969888220000e+08,3.355738e+01,7.417014e-01,3.139344e+01,7.173887e-01,9.355154e-01,5.428683e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969888220000e+08,2.969888830000e+08,3.472131e+01,7.544546e-01,3.270492e+01,7.322201e-01,9.419264e-01,5.082004e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969888830000e+08,2.969889440000e+08,3.337705e+01,7.397058e-01,3.134426e+01,7.168266e-01,9.390963e-01,5.300149e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969889440000e+08,2.969890050000e+08,3.421312e+01,7.489130e-01,3.203279e+01,7.246569e-01,9.362721e-01,5.346930e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969890050000e+08,2.969890660000e+08,3.452459e+01,7.523143e-01,3.203279e+01,7.246569e-01,9.278253e-01,5.638927e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969890660000e+08,2.969891270000e+08,3.452459e+01,7.523143e-01,3.250820e+01,7.300146e-01,9.415954e-01,5.110065e-03,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969891850000e+08,2.969892460000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969892460000e+08,2.969893070000e+08,3.581967e+01,7.662948e-01,3.344262e+01,7.404321e-01,9.336385e-01,5.325028e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969893070000e+08,2.969893680000e+08,3.519672e+01,7.596021e-01,3.296721e+01,7.351504e-01,9.366558e-01,5.256871e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969893680000e+08,2.969894290000e+08,3.537705e+01,7.615455e-01,3.270492e+01,7.322201e-01,9.244671e-01,5.688373e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969894290000e+08,2.969894900000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969894900000e+08,2.969895510000e+08,3.480328e+01,7.553446e-01,3.277049e+01,7.329537e-01,9.415921e-01,5.089700e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969895510000e+08,2.969896120000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969896120000e+08,2.969896730000e+08,3.440984e+01,7.510630e-01,3.236066e+01,7.283560e-01,9.404478e-01,5.165472e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969896730000e+08,2.969897340000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,9.373246e-01,5.241912e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969897340000e+08,2.969897950000e+08,3.463934e+01,7.535636e-01,3.239344e+01,7.287250e-01,9.351633e-01,5.356789e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969897950000e+08,2.969898560000e+08,3.450820e+01,7.521358e-01,3.226229e+01,7.272483e-01,9.349169e-01,5.376439e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969898560000e+08,2.969899170000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,9.392941e-01,5.180084e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969899170000e+08,2.969899780000e+08,3.391803e+01,7.456765e-01,3.193443e+01,7.235435e-01,9.415177e-01,5.158773e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969899780000e+08,2.969900390000e+08,3.475410e+01,7.548108e-01,3.278688e+01,7.331370e-01,9.433962e-01,5.018823e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969900390000e+08,2.969901000000e+08,3.506557e+01,7.581856e-01,3.265574e+01,7.316693e-01,9.312763e-01,5.469997e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969901000000e+08,2.969901610000e+08,3.413115e+01,7.480153e-01,3.201639e+01,7.244715e-01,9.380403e-01,5.283540e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969901610000e+08,2.969902220000e+08,3.329508e+01,7.387970e-01,3.091803e+01,7.119361e-01,9.286066e-01,5.713340e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969902220000e+08,2.969902830000e+08,3.349180e+01,7.409764e-01,3.150820e+01,7.186987e-01,9.407734e-01,5.222361e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969902830000e+08,2.969903440000e+08,3.400000e+01,7.465769e-01,3.177049e+01,7.216839e-01,9.344262e-01,5.435421e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969903440000e+08,2.969904050000e+08,3.459016e+01,7.530285e-01,3.208197e+01,7.252130e-01,9.274881e-01,5.645696e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969904050000e+08,2.969904660000e+08,3.477049e+01,7.549888e-01,3.250820e+01,7.300146e-01,9.349363e-01,5.355375e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969905080000e+08,2.969905690000e+08,3.436066e+01,7.505261e-01,3.190164e+01,7.231720e-01,9.284351e-01,5.630283e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969905690000e+08,2.969906300000e+08,3.473771e+01,7.546327e-01,3.226229e+01,7.272483e-01,9.287400e-01,5.588620e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969906300000e+08,2.969906910000e+08,3.381967e+01,7.445945e-01,3.193443e+01,7.235435e-01,9.442559e-01,5.051199e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969906910000e+08,2.969907520000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969907520000e+08,2.969908130000e+08,3.439344e+01,7.508841e-01,3.206557e+01,7.250277e-01,9.323165e-01,5.484290e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969908130000e+08,2.969908740000e+08,3.536066e+01,7.613691e-01,3.332787e+01,7.391607e-01,9.425128e-01,5.011922e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969908740000e+08,2.969909350000e+08,3.491803e+01,7.565889e-01,3.267213e+01,7.318529e-01,9.356807e-01,5.315505e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969909350000e+08,2.969909960000e+08,3.472131e+01,7.544546e-01,3.227869e+01,7.274331e-01,9.296506e-01,5.556830e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969909960000e+08,2.969910570000e+08,3.475410e+01,7.548108e-01,3.237705e+01,7.285405e-01,9.316038e-01,5.482311e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969910570000e+08,2.969911180000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969911180000e+08,2.969911790000e+08,3.508197e+01,7.583629e-01,3.242623e+01,7.290937e-01,9.242991e-01,5.718077e-03,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
