#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.087777550162e+08,4.087785989458e+08,8.439296121597e+02,48310,48054,44611,256,256,0,61,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.177514e+00,36473100028,0,0,0
29,4.087786040108e+08,4.087794459949e+08,8.419840909839e+02,48309,48081,44783,228,228,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.379599e+00,36473100029,0,0,0
30,4.087794510227e+08,4.087802999661e+08,8.489434515238e+02,48292,48107,44784,185,185,0,52,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.028235e+00,36473100030,0,0,0
31,4.087803050134e+08,4.087811449756e+08,8.399621974230e+02,48305,48103,44777,202,202,0,45,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.979788e+00,36473100031,0,0,0
32,4.087811500016e+08,4.087819969881e+08,8.469864249825e+02,48278,48096,44828,182,182,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.942218e+00,36473100032,0,0,0
33,4.087820030341e+08,4.087828429742e+08,8.399400250912e+02,48294,48092,44818,202,202,0,60,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.806183e+00,36473100033,0,0,0
34,4.087828490107e+08,4.087836930202e+08,8.440094868541e+02,48310,48153,44843,157,157,0,51,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.188162e+00,36473100034,0,0,0
35,4.087836980528e+08,4.087845469871e+08,8.489342321754e+02,48256,48090,44769,166,166,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.452941e+00,36473100035,0,0,0
36,4.087845530112e+08,4.087853999888e+08,8.469775987864e+02,48304,48143,44824,161,161,0,56,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.560142e+00,36473100036,0,0,0
37,4.087854050009e+08,4.087862549257e+08,8.499248008132e+02,48270,48143,44746,127,127,0,68,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008227e+00,36473100037,0,0,0
38,4.087862610036e+08,4.087871089985e+08,8.479948710203e+02,48265,48149,44883,116,116,0,53,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.528856e+00,36473100038,0,0,0
39,4.087871150101e+08,4.087879639974e+08,8.489872879982e+02,48280,48166,44899,114,114,0,52,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.829210e+00,36473100039,0,0,0
