#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942132750000e+08,2.942133360000e+08,3.754099e+01,7.844909e-01,3.518033e+01,7.594252e-01,9.371179e-01,5.072745e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942133360000e+08,2.942133970000e+08,3.806557e+01,7.899530e-01,3.545901e+01,7.624273e-01,9.315246e-01,5.241232e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942133970000e+08,2.942134580000e+08,3.800000e+01,7.892723e-01,3.534426e+01,7.611926e-01,9.301122e-01,5.295557e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942134580000e+08,2.942135190000e+08,3.811475e+01,7.904632e-01,3.557377e+01,7.636600e-01,9.333333e-01,5.173224e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942135190000e+08,2.942135800000e+08,3.668853e+01,7.755329e-01,3.431147e+01,7.499888e-01,9.352100e-01,5.203296e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942135800000e+08,2.942136410000e+08,3.744262e+01,7.834625e-01,3.490164e+01,7.564113e-01,9.321366e-01,5.262712e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942136840000e+08,2.942137450000e+08,3.818033e+01,7.911428e-01,3.600000e+01,7.682213e-01,9.428939e-01,4.808259e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942137450000e+08,2.942138060000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942138060000e+08,2.942138670000e+08,3.731147e+01,7.820892e-01,3.478688e+01,7.551667e-01,9.323375e-01,5.264712e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942138670000e+08,2.942139280000e+08,3.621312e+01,7.704918e-01,3.337705e+01,7.397058e-01,9.216840e-01,5.716344e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942139280000e+08,2.942139890000e+08,3.729508e+01,7.819174e-01,3.500000e+01,7.574764e-01,9.384615e-01,5.038379e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942139890000e+08,2.942140500000e+08,3.747541e+01,7.838055e-01,3.503279e+01,7.578311e-01,9.348207e-01,5.162749e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942140500000e+08,2.942141110000e+08,3.668853e+01,7.755329e-01,3.440984e+01,7.510630e-01,9.378909e-01,5.101802e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942141110000e+08,2.942141720000e+08,3.800000e+01,7.892723e-01,3.542623e+01,7.620747e-01,9.322692e-01,5.219237e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942141720000e+08,2.942142330000e+08,3.809836e+01,7.902932e-01,3.572131e+01,7.652420e-01,9.376076e-01,5.017165e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942142330000e+08,2.942142940000e+08,3.834426e+01,7.928395e-01,3.590164e+01,7.671711e-01,9.362975e-01,5.049751e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942142940000e+08,2.942143550000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,9.394347e-01,5.052312e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942143550000e+08,2.942144160000e+08,3.619672e+01,7.703174e-01,3.386885e+01,7.451357e-01,9.356884e-01,5.220484e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942144160000e+08,2.942144770000e+08,3.827869e+01,7.921613e-01,3.583607e+01,7.664702e-01,9.361885e-01,5.058105e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942144770000e+08,2.942145380000e+08,3.919672e+01,8.016042e-01,3.634426e+01,7.718858e-01,9.272271e-01,5.312368e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942145380000e+08,2.942145990000e+08,3.834426e+01,7.928395e-01,3.586885e+01,7.668207e-01,9.354425e-01,5.081206e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942145990000e+08,2.942146600000e+08,3.640984e+01,7.725818e-01,3.352459e+01,7.413390e-01,9.207564e-01,5.731657e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942146600000e+08,2.942147210000e+08,3.557377e+01,7.636600e-01,3.345901e+01,7.406136e-01,9.405530e-01,5.076060e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942147210000e+08,2.942147820000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942147820000e+08,2.942148430000e+08,3.811475e+01,7.904632e-01,3.545901e+01,7.624273e-01,9.303226e-01,5.280212e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942148430000e+08,2.942149040000e+08,3.754099e+01,7.844909e-01,3.483607e+01,7.557003e-01,9.279476e-01,5.403414e-03,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942149540000e+08,2.942150150000e+08,3.739344e+01,7.829478e-01,3.526229e+01,7.603095e-01,9.430075e-01,4.854046e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942150150000e+08,2.942150760000e+08,3.681967e+01,7.769178e-01,3.470492e+01,7.542765e-01,9.425645e-01,4.909539e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942150760000e+08,2.942151370000e+08,3.591803e+01,7.673463e-01,3.340984e+01,7.400691e-01,9.301689e-01,5.444829e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942151370000e+08,2.942151980000e+08,3.775410e+01,7.867144e-01,3.537705e+01,7.615455e-01,9.370387e-01,5.061378e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942151980000e+08,2.942152590000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942152590000e+08,2.942153200000e+08,3.783607e+01,7.875680e-01,3.521312e+01,7.597790e-01,9.306759e-01,5.287171e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942153200000e+08,2.942153810000e+08,3.691803e+01,7.779548e-01,3.416393e+01,7.483746e-01,9.253997e-01,5.536698e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942153810000e+08,2.942154420000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942154420000e+08,2.942155030000e+08,3.631147e+01,7.715375e-01,3.380328e+01,7.444139e-01,9.309255e-01,5.388024e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942155030000e+08,2.942155640000e+08,3.667213e+01,7.753596e-01,3.427869e+01,7.496304e-01,9.347340e-01,5.222211e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942155640000e+08,2.942156250000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942156250000e+08,2.942156860000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942156860000e+08,2.942157470000e+08,3.716393e+01,7.805414e-01,3.480328e+01,7.553446e-01,9.364799e-01,5.122465e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942157470000e+08,2.942158080000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,9.324324e-01,5.240602e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942158080000e+08,2.942158690000e+08,3.760656e+01,7.851757e-01,3.509836e+01,7.585400e-01,9.333043e-01,5.209115e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942158690000e+08,2.942159300000e+08,3.757377e+01,7.848334e-01,3.498361e+01,7.572989e-01,9.310645e-01,5.291806e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942159300000e+08,2.942159910000e+08,3.709836e+01,7.798524e-01,3.462295e+01,7.533852e-01,9.332744e-01,5.245763e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942159910000e+08,2.942160520000e+08,3.695082e+01,7.783002e-01,3.416393e+01,7.483746e-01,9.245785e-01,5.562146e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942160520000e+08,2.942161130000e+08,3.596721e+01,7.678714e-01,3.362295e+01,7.424257e-01,9.348223e-01,5.269821e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942161130000e+08,2.942161740000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942162350000e+08,2.942162960000e+08,3.695082e+01,7.783002e-01,3.485246e+01,7.558782e-01,9.432121e-01,4.874787e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942162960000e+08,2.942163570000e+08,3.654099e+01,7.739719e-01,3.409836e+01,7.476560e-01,9.331539e-01,5.290050e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942163570000e+08,2.942164180000e+08,3.637705e+01,7.722338e-01,3.367213e+01,7.429684e-01,9.256422e-01,5.569372e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942164180000e+08,2.942164790000e+08,3.811475e+01,7.904632e-01,3.537705e+01,7.615455e-01,9.281721e-01,5.354877e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942164790000e+08,2.942165400000e+08,3.740984e+01,7.831194e-01,3.495082e+01,7.569440e-01,9.342682e-01,5.187592e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942165400000e+08,2.942166010000e+08,3.700000e+01,7.788179e-01,3.462295e+01,7.533852e-01,9.357554e-01,5.160997e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942166010000e+08,2.942166620000e+08,3.629508e+01,7.713633e-01,3.368853e+01,7.431493e-01,9.281843e-01,5.487040e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942166620000e+08,2.942167230000e+08,3.736066e+01,7.826045e-01,3.511475e+01,7.587171e-01,9.398859e-01,4.979131e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942167230000e+08,2.942167840000e+08,3.901639e+01,7.997581e-01,3.613115e+01,7.696193e-01,9.260504e-01,5.364098e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942167840000e+08,2.942168450000e+08,3.711475e+01,7.800247e-01,3.491803e+01,7.565889e-01,9.408127e-01,4.959383e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942168450000e+08,2.942169060000e+08,3.709836e+01,7.798524e-01,3.467213e+01,7.539201e-01,9.346001e-01,5.197077e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942169060000e+08,2.942169670000e+08,3.750820e+01,7.841482e-01,3.483607e+01,7.557003e-01,9.287587e-01,5.377609e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942169670000e+08,2.942170280000e+08,3.752459e+01,7.843196e-01,3.529508e+01,7.606629e-01,9.405854e-01,4.941089e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942170280000e+08,2.942170890000e+08,3.750820e+01,7.841482e-01,3.481967e+01,7.555225e-01,9.283217e-01,5.392811e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942170890000e+08,2.942171500000e+08,3.783607e+01,7.875680e-01,3.531147e+01,7.608394e-01,9.332756e-01,5.194329e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942171500000e+08,2.942172110000e+08,3.683607e+01,7.770907e-01,3.416393e+01,7.483746e-01,9.274588e-01,5.471899e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942172110000e+08,2.942172720000e+08,3.822951e+01,7.916523e-01,3.581967e+01,7.662948e-01,9.369640e-01,5.032591e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942172720000e+08,2.942173330000e+08,3.768853e+01,7.860309e-01,3.518033e+01,7.594252e-01,9.334493e-01,5.198190e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942173330000e+08,2.942173940000e+08,3.754099e+01,7.844909e-01,3.440984e+01,7.510630e-01,9.165939e-01,5.777895e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942173940000e+08,2.942174550000e+08,3.813115e+01,7.906331e-01,3.614754e+01,7.697939e-01,9.479794e-01,4.604498e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942175070000e+08,2.942175680000e+08,3.700000e+01,7.788179e-01,3.501639e+01,7.576538e-01,9.463890e-01,4.741284e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942175680000e+08,2.942176290000e+08,3.709836e+01,7.798524e-01,3.463934e+01,7.535636e-01,9.337163e-01,5.229601e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942176290000e+08,2.942176900000e+08,3.749180e+01,7.839769e-01,3.516393e+01,7.592483e-01,9.379099e-01,5.046132e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942176900000e+08,2.942177510000e+08,3.713115e+01,7.801970e-01,3.462295e+01,7.533852e-01,9.324504e-01,5.273395e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942177510000e+08,2.942178120000e+08,3.695082e+01,7.783002e-01,3.465574e+01,7.537419e-01,9.378882e-01,5.083767e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942178120000e+08,2.942178730000e+08,3.650820e+01,7.736246e-01,3.406557e+01,7.472965e-01,9.330938e-01,5.294630e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942178730000e+08,2.942179340000e+08,3.757377e+01,7.848334e-01,3.518033e+01,7.594252e-01,9.363002e-01,5.101166e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942179340000e+08,2.942179950000e+08,3.537705e+01,7.615455e-01,3.296721e+01,7.351504e-01,9.318814e-01,5.423599e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942179950000e+08,2.942180560000e+08,3.704918e+01,7.793353e-01,3.486885e+01,7.560560e-01,9.411504e-01,4.950476e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942180560000e+08,2.942181170000e+08,3.614754e+01,7.697939e-01,3.362295e+01,7.424257e-01,9.301587e-01,5.427881e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942181170000e+08,2.942181780000e+08,3.704918e+01,7.793353e-01,3.480328e+01,7.553446e-01,9.393805e-01,5.019641e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942181780000e+08,2.942182390000e+08,3.636066e+01,7.720598e-01,3.403279e+01,7.469368e-01,9.359784e-01,5.197752e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942182390000e+08,2.942183000000e+08,3.762295e+01,7.853469e-01,3.527869e+01,7.604861e-01,9.376906e-01,5.045627e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942183000000e+08,2.942183610000e+08,3.711475e+01,7.800247e-01,3.465574e+01,7.537419e-01,9.337456e-01,5.227373e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942183610000e+08,2.942184220000e+08,3.613115e+01,7.696193e-01,3.367213e+01,7.429684e-01,9.319419e-01,5.364490e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942184220000e+08,2.942184830000e+08,3.813115e+01,7.906331e-01,3.545901e+01,7.624273e-01,9.299226e-01,5.293068e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942184830000e+08,2.942185440000e+08,3.803279e+01,7.896128e-01,3.537705e+01,7.615455e-01,9.301724e-01,5.291163e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942185440000e+08,2.942186050000e+08,3.863934e+01,7.958843e-01,3.604918e+01,7.687458e-01,9.329656e-01,5.151121e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942186050000e+08,2.942186660000e+08,3.729508e+01,7.819174e-01,3.478688e+01,7.551667e-01,9.327472e-01,5.251052e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942186660000e+08,2.942187270000e+08,3.729508e+01,7.819174e-01,3.459016e+01,7.530285e-01,9.274725e-01,5.437648e-03,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942187860000e+08,2.942188470000e+08,3.716393e+01,7.805414e-01,3.454099e+01,7.524930e-01,9.294221e-01,5.379166e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942188470000e+08,2.942189080000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942189080000e+08,2.942189690000e+08,3.642623e+01,7.727557e-01,3.393443e+01,7.458566e-01,9.315932e-01,5.355387e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942189690000e+08,2.942190300000e+08,3.895082e+01,7.990858e-01,3.657377e+01,7.743191e-01,9.389731e-01,4.910934e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942190300000e+08,2.942190910000e+08,3.759016e+01,7.850046e-01,3.531147e+01,7.608394e-01,9.393807e-01,4.983383e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942190910000e+08,2.942191520000e+08,3.595082e+01,7.676964e-01,3.367213e+01,7.429684e-01,9.366165e-01,5.202951e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942191520000e+08,2.942192130000e+08,3.677049e+01,7.763987e-01,3.418033e+01,7.485541e-01,9.295586e-01,5.403033e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942192130000e+08,2.942192740000e+08,3.754099e+01,7.844909e-01,3.519672e+01,7.596021e-01,9.375546e-01,5.056276e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942192740000e+08,2.942193350000e+08,3.777049e+01,7.868853e-01,3.532787e+01,7.610160e-01,9.353299e-01,5.123811e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942193350000e+08,2.942193960000e+08,3.711475e+01,7.800247e-01,3.468853e+01,7.540984e-01,9.346290e-01,5.194863e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942193960000e+08,2.942194570000e+08,3.778688e+01,7.870560e-01,3.513115e+01,7.588943e-01,9.297180e-01,5.324296e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942194570000e+08,2.942195180000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942195180000e+08,2.942195790000e+08,3.809836e+01,7.902932e-01,3.524590e+01,7.601327e-01,9.251291e-01,5.459333e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942195790000e+08,2.942196400000e+08,3.739344e+01,7.829478e-01,3.488525e+01,7.562336e-01,9.329242e-01,5.237736e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942196400000e+08,2.942197010000e+08,3.801639e+01,7.894426e-01,3.567213e+01,7.647150e-01,9.383355e-01,4.995125e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942197010000e+08,2.942197620000e+08,3.716393e+01,7.805414e-01,3.455738e+01,7.526715e-01,9.298633e-01,5.363602e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942197620000e+08,2.942198230000e+08,3.722951e+01,7.812297e-01,3.470492e+01,7.542765e-01,9.321885e-01,5.275883e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942198230000e+08,2.942198840000e+08,3.560656e+01,7.640118e-01,3.298361e+01,7.353332e-01,9.263352e-01,5.605112e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942198840000e+08,2.942199450000e+08,3.773771e+01,7.865436e-01,3.550820e+01,7.629558e-01,9.409209e-01,4.914063e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942199450000e+08,2.942200060000e+08,3.721312e+01,7.810577e-01,3.513115e+01,7.588943e-01,9.440529e-01,4.823632e-03,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942200610000e+08,2.942201220000e+08,3.467213e+01,7.539201e-01,3.229508e+01,7.276177e-01,9.314421e-01,5.494796e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942201220000e+08,2.942201830000e+08,3.729508e+01,7.819174e-01,3.431147e+01,7.499888e-01,9.200000e-01,5.687851e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942201830000e+08,2.942202440000e+08,3.786885e+01,7.879092e-01,3.554099e+01,7.633080e-01,9.385281e-01,4.997536e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942202440000e+08,2.942203050000e+08,3.814754e+01,7.908031e-01,3.522951e+01,7.599559e-01,9.235067e-01,5.509771e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942203050000e+08,2.942203660000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942203660000e+08,2.942204270000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942204270000e+08,2.942204880000e+08,3.772131e+01,7.863728e-01,3.519672e+01,7.596021e-01,9.330726e-01,5.209565e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942204880000e+08,2.942205490000e+08,3.655738e+01,7.741455e-01,3.388525e+01,7.453159e-01,9.269058e-01,5.511969e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942205490000e+08,2.942206100000e+08,3.750820e+01,7.841482e-01,3.449180e+01,7.519571e-01,9.195804e-01,5.685227e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942206100000e+08,2.942206710000e+08,3.711475e+01,7.800247e-01,3.475410e+01,7.548108e-01,9.363958e-01,5.129022e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942206710000e+08,2.942207320000e+08,3.752459e+01,7.843196e-01,3.503279e+01,7.578311e-01,9.335955e-01,5.204216e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942207320000e+08,2.942207930000e+08,3.714754e+01,7.803692e-01,3.450820e+01,7.521358e-01,9.289497e-01,5.396958e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942207930000e+08,2.942208540000e+08,3.888525e+01,7.984128e-01,3.621312e+01,7.704918e-01,9.312816e-01,5.194211e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942208540000e+08,2.942209150000e+08,3.881967e+01,7.977394e-01,3.631147e+01,7.715375e-01,9.353885e-01,5.051962e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942209150000e+08,2.942209760000e+08,3.680328e+01,7.767448e-01,3.421312e+01,7.489130e-01,9.296214e-01,5.398402e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942209760000e+08,2.942210370000e+08,3.795082e+01,7.887614e-01,3.542623e+01,7.620747e-01,9.334773e-01,5.179182e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942210370000e+08,2.942210980000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942210980000e+08,2.942211590000e+08,3.819672e+01,7.913127e-01,3.583607e+01,7.664702e-01,9.381974e-01,4.988528e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942211590000e+08,2.942212200000e+08,3.763934e+01,7.855179e-01,3.495082e+01,7.569440e-01,9.285714e-01,5.374744e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942212200000e+08,2.942212810000e+08,3.765574e+01,7.856890e-01,3.496721e+01,7.571216e-01,9.286025e-01,5.372494e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942213230000e+08,2.942213840000e+08,3.704918e+01,7.793353e-01,3.452459e+01,7.523143e-01,9.318584e-01,5.300622e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942213840000e+08,2.942214450000e+08,3.632787e+01,7.717116e-01,3.391803e+01,7.456765e-01,9.336643e-01,5.286695e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942214450000e+08,2.942215060000e+08,3.937705e+01,8.034460e-01,3.647541e+01,7.732772e-01,9.263114e-01,5.330796e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942215060000e+08,2.942215670000e+08,3.750820e+01,7.841482e-01,3.501639e+01,7.576538e-01,9.335665e-01,5.206409e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942215670000e+08,2.942216280000e+08,3.867213e+01,7.962219e-01,3.614754e+01,7.697939e-01,9.347181e-01,5.085959e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942216280000e+08,2.942216890000e+08,3.785246e+01,7.877386e-01,3.534426e+01,7.611926e-01,9.337376e-01,5.176475e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942216890000e+08,2.942217500000e+08,3.875410e+01,7.970653e-01,3.616393e+01,7.699685e-01,9.331641e-01,5.136415e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942217500000e+08,2.942218110000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,9.299914e-01,5.304367e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942218110000e+08,2.942218720000e+08,3.749180e+01,7.839769e-01,3.508197e+01,7.583629e-01,9.357237e-01,5.128216e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942218720000e+08,2.942219330000e+08,3.714754e+01,7.803692e-01,3.460656e+01,7.532069e-01,9.315975e-01,5.302981e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942219330000e+08,2.942219940000e+08,3.790164e+01,7.882501e-01,3.531147e+01,7.608394e-01,9.316609e-01,5.247708e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942219940000e+08,2.942220550000e+08,3.873771e+01,7.968967e-01,3.595082e+01,7.676964e-01,9.280576e-01,5.315550e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942220550000e+08,2.942221160000e+08,3.739344e+01,7.829478e-01,3.527869e+01,7.604861e-01,9.434459e-01,4.836465e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942221160000e+08,2.942221770000e+08,3.844262e+01,7.938558e-01,3.521312e+01,7.597790e-01,9.159915e-01,5.728434e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942221770000e+08,2.942222380000e+08,3.914754e+01,8.011011e-01,3.614754e+01,7.697939e-01,9.233668e-01,5.443501e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942222380000e+08,2.942222990000e+08,3.657377e+01,7.743191e-01,3.395082e+01,7.460367e-01,9.282833e-01,5.462617e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942222990000e+08,2.942223600000e+08,3.778688e+01,7.870560e-01,3.516393e+01,7.592483e-01,9.305857e-01,5.293796e-03,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
