#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.943134400259e+08,2.943147279982e+08,1.287972243726e+03,47392,47298,44012,94,94,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600034,0,0,0
35,2.943147320295e+08,2.943160129435e+08,1.280913953125e+03,47423,47340,44053,83,83,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600035,0,0,0
36,2.943160170373e+08,2.943172959550e+08,1.278917673945e+03,47411,47296,44196,115,115,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600036,0,0,0
37,2.943173010213e+08,2.943185849695e+08,1.283948222995e+03,47400,47322,44056,78,78,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600037,0,0,0
38,2.943185890122e+08,2.943198669574e+08,1.277945224583e+03,47431,47340,43987,91,91,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600038,0,0,0
39,2.943198710162e+08,2.943211449809e+08,1.273964732528e+03,47449,47363,43863,86,86,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600039,0,0,0
40,2.943211490543e+08,2.943224249710e+08,1.275916643560e+03,47443,47339,44099,104,104,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600040,0,0,0
41,2.943224290301e+08,2.943237049861e+08,1.275955933094e+03,47438,47332,44013,106,106,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600041,0,0,0
42,2.943237090186e+08,2.943249829839e+08,1.273965228081e+03,47428,47330,44023,98,98,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600042,0,0,0
43,2.943249880416e+08,2.943262649936e+08,1.276951998174e+03,47444,47346,43919,98,98,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600043,0,0,0
44,2.943262690176e+08,2.943275369878e+08,1.267970239997e+03,47464,47379,43879,85,85,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600044,0,0,0
45,2.943275410416e+08,2.943288109791e+08,1.269937557936e+03,47451,47348,43945,103,103,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600045,0,0,0
46,2.943288150122e+08,2.943301019810e+08,1.286968807280e+03,47402,47299,43848,103,103,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600046,0,0,0
47,2.943301070341e+08,2.943313909952e+08,1.283961068451e+03,47428,47315,43934,113,113,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600047,0,0,0
48,2.943313950306e+08,2.943326699973e+08,1.274966697454e+03,47450,47336,43843,114,114,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600048,0,0,0
49,2.943326740480e+08,2.943339519924e+08,1.277944348097e+03,47424,47329,44023,95,95,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600049,0,0,0
50,2.943339560605e+08,2.943352339802e+08,1.277919638693e+03,47410,47298,43945,112,112,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600050,0,0,0
51,2.943352380498e+08,2.943365199996e+08,1.281949747622e+03,47433,47332,43877,101,101,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600051,0,0,0
52,2.943365240263e+08,2.943378079496e+08,1.283923289776e+03,47431,47332,44110,99,99,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600052,0,0,0
53,2.943378120312e+08,2.943390919790e+08,1.279947830856e+03,47414,47308,43909,106,106,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600053,0,0,0
54,2.943390960129e+08,2.943403739480e+08,1.277935080051e+03,47410,47298,43756,112,112,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600054,0,0,0
55,2.943403780379e+08,2.943416639888e+08,1.285950879514e+03,47418,47308,44018,110,110,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600055,0,0,0
56,2.943416680821e+08,2.943429459725e+08,1.277890423119e+03,47408,47313,43916,95,95,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600056,0,0,0
57,2.943429500364e+08,2.943442419758e+08,1.291939402997e+03,47389,47290,43842,99,99,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600057,0,0,0
58,2.943442460857e+08,2.943455199974e+08,1.273911735773e+03,47413,47309,43681,104,104,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600058,0,0,0
59,2.943455240152e+08,2.943468029745e+08,1.278959306240e+03,47428,47337,43896,91,91,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600059,0,0,0
60,2.943468071009e+08,2.943480889887e+08,1.281887834728e+03,47420,47323,43832,97,97,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600060,0,0,0
61,2.943480930222e+08,2.943493739357e+08,1.280913554013e+03,47436,47338,43930,98,98,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600061,0,0,0
62,2.943493780358e+08,2.943506559293e+08,1.277893469155e+03,47403,47306,43926,97,97,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600062,0,0,0
63,2.943506600648e+08,2.943519449416e+08,1.284876844823e+03,47413,47312,43837,101,101,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600063,0,0,0
64,2.943519490460e+08,2.943532289854e+08,1.279939420819e+03,47428,47329,43955,99,99,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600064,0,0,0
65,2.943532330110e+08,2.943545149572e+08,1.281946187139e+03,47422,47328,44037,94,94,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600065,0,0,0
66,2.943545190203e+08,2.943557949916e+08,1.275971259713e+03,47450,47348,43861,102,102,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600066,0,0,0
67,2.943557990220e+08,2.943570779741e+08,1.278952137530e+03,47436,47332,43840,104,104,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600067,0,0,0
68,2.943570820119e+08,2.943574409797e+08,3.589677398801e+02,13265,13246,12278,19,19,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600068,0,0,0
