#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195051790000e+08,3.195052870000e+08,2.082407e+01,4.391076e-01,1.890741e+01,4.184120e-01,9.079591e-01,6.095774e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195052870000e+08,3.195053950000e+08,2.123148e+01,4.433822e-01,1.919444e+01,4.215760e-01,9.040558e-01,6.150422e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195053950000e+08,3.195055010000e+08,2.242453e+01,4.599480e-01,2.041509e+01,4.388568e-01,9.103913e-01,5.858340e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195055010000e+08,3.195056090000e+08,2.141667e+01,4.453117e-01,1.963889e+01,4.264289e-01,9.169909e-01,5.736638e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195056090000e+08,3.195057170000e+08,2.140741e+01,4.452154e-01,1.962037e+01,4.262277e-01,9.165225e-01,5.752576e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195057170000e+08,3.195058230000e+08,2.200943e+01,4.556711e-01,2.000000e+01,4.343722e-01,9.087012e-01,5.963286e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195058230000e+08,3.195059310000e+08,2.079630e+01,4.388147e-01,1.908333e+01,4.203541e-01,9.176313e-01,5.801099e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195059310000e+08,3.195060390000e+08,2.194444e+01,4.507652e-01,2.025000e+01,4.330127e-01,9.227848e-01,5.483116e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195060390000e+08,3.195061460000e+08,2.171963e+01,4.505410e-01,1.990654e+01,4.313264e-01,9.165232e-01,5.737683e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195061460000e+08,3.195062530000e+08,2.098131e+01,4.428171e-01,1.918692e+01,4.234583e-01,9.144766e-01,5.902290e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195062530000e+08,3.195063600000e+08,2.153271e+01,4.485981e-01,1.939252e+01,4.257212e-01,9.006076e-01,6.233085e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195063600000e+08,3.195064680000e+08,2.060185e+01,4.367584e-01,1.917593e+01,4.213726e-01,9.307865e-01,5.380907e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195064680000e+08,3.195065750000e+08,2.216822e+01,4.551699e-01,2.026168e+01,4.351569e-01,9.139966e-01,5.756688e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195067630000e+08,3.195068970000e+08,2.126866e+01,3.983984e-01,1.958209e+01,3.822761e-01,9.207017e-01,5.061379e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195068970000e+08,3.195070050000e+08,2.050000e+01,4.356774e-01,1.855556e+01,4.145006e-01,9.051490e-01,6.227190e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195070050000e+08,3.195071120000e+08,2.168224e+01,4.501531e-01,1.985981e+01,4.308198e-01,9.159483e-01,5.760561e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195071120000e+08,3.195072200000e+08,2.186111e+01,4.499085e-01,1.994444e+01,4.297334e-01,9.123253e-01,5.820551e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195072200000e+08,3.195073270000e+08,2.104673e+01,4.435069e-01,1.932710e+01,4.250025e-01,9.182948e-01,5.772070e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195073270000e+08,3.195074340000e+08,2.180374e+01,4.514125e-01,2.000935e+01,4.324387e-01,9.177026e-01,5.689666e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195074340000e+08,3.195075410000e+08,2.189720e+01,4.523789e-01,2.004673e+01,4.328425e-01,9.154930e-01,5.746294e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195075410000e+08,3.195076490000e+08,2.125000e+01,4.435755e-01,1.961111e+01,4.261272e-01,9.228758e-01,5.568979e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195076490000e+08,3.195077560000e+08,2.095327e+01,4.425211e-01,1.915888e+01,4.231488e-01,9.143622e-01,5.909818e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195077560000e+08,3.195078640000e+08,2.158333e+01,4.470410e-01,1.984259e+01,4.286347e-01,9.193479e-01,5.639967e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195078640000e+08,3.195079710000e+08,2.154206e+01,4.486955e-01,1.999065e+01,4.322367e-01,9.279826e-01,5.384596e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195079710000e+08,3.195080780000e+08,2.231776e+01,4.567025e-01,2.056075e+01,4.383566e-01,9.212731e-01,5.511106e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195080780000e+08,3.195081860000e+08,2.149074e+01,4.460811e-01,1.967593e+01,4.268307e-01,9.155536e-01,5.771581e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195081860000e+08,3.195082930000e+08,2.105607e+01,4.436054e-01,1.934579e+01,4.252080e-01,9.187750e-01,5.755313e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195082930000e+08,3.195084000000e+08,2.216822e+01,4.551699e-01,2.045794e+01,4.372593e-01,9.228499e-01,5.478687e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195084000000e+08,3.195085080000e+08,2.093518e+01,4.402775e-01,1.913889e+01,4.209655e-01,9.141973e-01,5.890067e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195085080000e+08,3.195086150000e+08,2.111215e+01,4.441957e-01,1.952337e+01,4.271549e-01,9.247454e-01,5.550337e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195087500000e+08,3.195088300000e+08,2.155000e+01,5.190135e-01,1.957500e+01,4.946590e-01,9.083527e-01,6.948940e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195088300000e+08,3.195089370000e+08,2.170094e+01,4.503470e-01,2.000935e+01,4.324387e-01,9.220499e-01,5.563580e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195089370000e+08,3.195090450000e+08,2.143518e+01,4.455042e-01,1.957407e+01,4.257246e-01,9.131749e-01,5.852266e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195090450000e+08,3.195091520000e+08,2.140187e+01,4.472331e-01,1.972897e+01,4.293983e-01,9.218341e-01,5.609413e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195091520000e+08,3.195092590000e+08,2.128972e+01,4.460598e-01,1.971963e+01,4.292966e-01,9.262511e-01,5.476023e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195092590000e+08,3.195093670000e+08,2.071296e+01,4.379346e-01,1.891667e+01,4.185144e-01,9.132767e-01,5.950261e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195093670000e+08,3.195094740000e+08,2.138318e+01,4.470378e-01,1.962617e+01,4.282781e-01,9.178322e-01,5.741224e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195094740000e+08,3.195095810000e+08,2.032710e+01,4.358588e-01,1.881308e+01,4.193128e-01,9.255173e-01,5.629767e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195095810000e+08,3.195096890000e+08,2.116667e+01,4.427049e-01,1.957407e+01,4.257246e-01,9.247594e-01,5.516993e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195096890000e+08,3.195097960000e+08,2.128037e+01,4.459619e-01,1.942991e+01,4.261313e-01,9.130435e-01,5.904937e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195097960000e+08,3.195099040000e+08,2.131482e+01,4.442515e-01,1.937963e+01,4.236048e-01,9.092094e-01,5.988248e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195099040000e+08,3.195100110000e+08,2.167290e+01,4.500560e-01,1.999065e+01,4.322367e-01,9.223803e-01,5.556362e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195100110000e+08,3.195101190000e+08,2.050000e+01,4.356774e-01,1.897222e+01,4.191285e-01,9.254742e-01,5.581445e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195101190000e+08,3.195102260000e+08,2.019626e+01,4.344538e-01,1.856075e+01,4.164912e-01,9.190190e-01,5.868491e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195102260000e+08,3.195103330000e+08,2.116822e+01,4.447852e-01,1.938318e+01,4.256186e-01,9.156733e-01,5.838734e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195103330000e+08,3.195104400000e+08,2.184112e+01,4.517993e-01,2.015888e+01,4.340515e-01,9.229782e-01,5.515353e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195104400000e+08,3.195105480000e+08,2.058333e+01,4.365620e-01,1.887963e+01,4.181045e-01,9.172290e-01,5.843974e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195107620000e+08,3.195108700000e+08,2.150000e+01,4.461772e-01,1.971296e+01,4.272323e-01,9.168820e-01,5.728926e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195108700000e+08,3.195109770000e+08,2.061682e+01,4.389540e-01,1.913084e+01,4.228391e-01,9.279239e-01,5.506164e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195109770000e+08,3.195110850000e+08,2.055556e+01,4.362673e-01,1.893518e+01,4.187192e-01,9.211712e-01,5.719212e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195110850000e+08,3.195111920000e+08,2.085981e+01,4.415332e-01,1.924299e+01,4.240767e-01,9.224910e-01,5.659916e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195111920000e+08,3.195112990000e+08,2.154206e+01,4.486955e-01,1.965421e+01,4.285839e-01,9.123644e-01,5.889643e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195112990000e+08,3.195114070000e+08,2.057407e+01,4.364639e-01,1.901852e+01,4.196396e-01,9.243925e-01,5.608397e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195114070000e+08,3.195115140000e+08,2.178505e+01,4.512190e-01,2.024299e+01,4.349561e-01,9.292150e-01,5.311996e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195115140000e+08,3.195116220000e+08,2.156482e+01,4.468492e-01,1.978704e+01,4.280342e-01,9.175612e-01,5.699000e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195116220000e+08,3.195117290000e+08,2.126168e+01,4.457660e-01,1.966355e+01,4.286858e-01,9.248351e-01,5.527756e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195117290000e+08,3.195118370000e+08,2.105556e+01,4.415415e-01,1.927778e+01,4.224901e-01,9.155673e-01,5.830493e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195118370000e+08,3.195119440000e+08,2.085047e+01,4.414342e-01,1.920561e+01,4.236646e-01,9.211116e-01,5.707067e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195119440000e+08,3.195120510000e+08,2.118692e+01,4.449815e-01,1.953271e+01,4.272572e-01,9.219232e-01,5.634853e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195120510000e+08,3.195121580000e+08,2.065421e+01,4.393517e-01,1.896262e+01,4.209759e-01,9.180995e-01,5.833000e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195121580000e+08,3.195122660000e+08,2.083333e+01,4.392052e-01,1.891667e+01,4.185144e-01,9.080000e-01,6.093202e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195122660000e+08,3.195123730000e+08,2.185047e+01,4.518960e-01,1.984112e+01,4.306170e-01,9.080411e-01,5.976232e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195123730000e+08,3.195124810000e+08,2.146296e+01,4.457927e-01,1.945370e+01,4.244136e-01,9.063848e-01,6.050242e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195124810000e+08,3.195125880000e+08,2.154206e+01,4.486955e-01,1.975701e+01,4.297033e-01,9.171367e-01,5.741994e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195127780000e+08,3.195129100000e+08,2.059848e+01,3.950305e-01,1.913636e+01,3.807525e-01,9.290180e-01,4.924720e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195129100000e+08,3.195130170000e+08,2.129906e+01,4.461577e-01,1.951402e+01,4.270527e-01,9.161913e-01,5.804508e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195130170000e+08,3.195131250000e+08,2.150000e+01,4.461772e-01,1.988889e+01,4.291344e-01,9.250646e-01,5.463845e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195131250000e+08,3.195132320000e+08,2.064486e+01,4.392523e-01,1.894393e+01,4.207684e-01,9.176098e-01,5.850178e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195132320000e+08,3.195133400000e+08,2.066667e+01,4.374449e-01,1.893518e+01,4.187192e-01,9.162186e-01,5.864435e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195133400000e+08,3.195134470000e+08,2.135514e+01,4.467446e-01,1.969159e+01,4.289913e-01,9.221007e-01,5.606772e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195134470000e+08,3.195135540000e+08,2.174766e+01,4.508317e-01,1.986916e+01,4.309212e-01,9.136227e-01,5.823514e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195135540000e+08,3.195136620000e+08,2.164815e+01,4.477118e-01,1.991667e+01,4.294340e-01,9.200171e-01,5.610147e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195136620000e+08,3.195137690000e+08,2.221495e+01,4.556494e-01,2.042056e+01,4.368597e-01,9.192259e-01,5.588979e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195137690000e+08,3.195138760000e+08,2.160748e+01,4.493763e-01,1.989720e+01,4.312251e-01,9.208478e-01,5.614765e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195138760000e+08,3.195139840000e+08,2.162037e+01,4.474244e-01,1.987963e+01,4.290346e-01,9.194861e-01,5.630728e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195139840000e+08,3.195140910000e+08,2.112150e+01,4.442940e-01,1.953271e+01,4.272572e-01,9.247788e-01,5.547981e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195140910000e+08,3.195141990000e+08,2.100926e+01,4.410557e-01,1.909259e+01,4.204560e-01,9.087704e-01,6.044742e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195141990000e+08,3.195143060000e+08,2.145794e+01,4.478186e-01,1.957944e+01,4.277680e-01,9.124565e-01,5.898373e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195143060000e+08,3.195144130000e+08,2.144860e+01,4.477211e-01,1.972897e+01,4.293983e-01,9.198257e-01,5.668641e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195144130000e+08,3.195145210000e+08,2.091667e+01,4.400828e-01,1.914815e+01,4.210673e-01,9.154493e-01,5.853526e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195145210000e+08,3.195146280000e+08,2.182243e+01,4.516060e-01,2.014019e+01,4.338503e-01,9.229122e-01,5.519880e-03,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195147870000e+08,3.195149500000e+08,2.057055e+01,3.552460e-01,1.891411e+01,3.406428e-01,9.194751e-01,4.699140e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195149500000e+08,3.195150580000e+08,2.130556e+01,4.441550e-01,1.975000e+01,4.276335e-01,9.269882e-01,5.423444e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195150580000e+08,3.195151650000e+08,2.100000e+01,4.430143e-01,1.937383e+01,4.255160e-01,9.225634e-01,5.638578e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195151650000e+08,3.195152730000e+08,2.112963e+01,4.423174e-01,1.949074e+01,4.248174e-01,9.224365e-01,5.599370e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195152730000e+08,3.195153800000e+08,2.070094e+01,4.398485e-01,1.908411e+01,4.223224e-01,9.218962e-01,5.701516e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195153800000e+08,3.195154870000e+08,2.168224e+01,4.501531e-01,2.008411e+01,4.332459e-01,9.262931e-01,5.424808e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195154870000e+08,3.195155950000e+08,2.083333e+01,4.392052e-01,1.936111e+01,4.234024e-01,9.293333e-01,5.402587e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195155950000e+08,3.195157020000e+08,2.152337e+01,4.485008e-01,1.975701e+01,4.297033e-01,9.179331e-01,5.719296e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195157020000e+08,3.195158090000e+08,2.128037e+01,4.459619e-01,1.981308e+01,4.303127e-01,9.310496e-01,5.309739e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195158090000e+08,3.195159170000e+08,2.147222e+01,4.458889e-01,1.984259e+01,4.286347e-01,9.241052e-01,5.499412e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195159170000e+08,3.195160240000e+08,2.102804e+01,4.433100e-01,1.912150e+01,4.227358e-01,9.093333e-01,6.053326e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195160240000e+08,3.195161310000e+08,2.228972e+01,4.564155e-01,2.049533e+01,4.376587e-01,9.194968e-01,5.571055e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195161310000e+08,3.195162390000e+08,2.138889e+01,4.450228e-01,1.969444e+01,4.270316e-01,9.207792e-01,5.619417e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195162390000e+08,3.195163470000e+08,2.061111e+01,4.368565e-01,1.882407e+01,4.174889e-01,9.132974e-01,5.964301e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195163470000e+08,3.195164540000e+08,2.161682e+01,4.494734e-01,1.965421e+01,4.285839e-01,9.092088e-01,5.974008e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195164540000e+08,3.195165610000e+08,2.191589e+01,4.525720e-01,2.012150e+01,4.336489e-01,9.181237e-01,5.661850e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195165610000e+08,3.195166680000e+08,2.157944e+01,4.490846e-01,1.982243e+01,4.304142e-01,9.185795e-01,5.691325e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195167900000e+08,3.195168830000e+08,2.054839e+01,4.700536e-01,1.875269e+01,4.490454e-01,9.126112e-01,6.460119e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195168830000e+08,3.195169900000e+08,2.161682e+01,4.494734e-01,1.980374e+01,4.302112e-01,9.161263e-01,5.763720e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195169900000e+08,3.195170980000e+08,2.145370e+01,4.456966e-01,1.998148e+01,4.301322e-01,9.313768e-01,5.252128e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195170980000e+08,3.195172050000e+08,2.144860e+01,4.477211e-01,1.984112e+01,4.306170e-01,9.250545e-01,5.496233e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195172050000e+08,3.195173120000e+08,2.137383e+01,4.469401e-01,1.959813e+01,4.279720e-01,9.169217e-01,5.771341e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195173120000e+08,3.195174200000e+08,2.067593e+01,4.375429e-01,1.904630e+01,4.199459e-01,9.211823e-01,5.702173e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195174200000e+08,3.195175270000e+08,2.208411e+01,4.543056e-01,2.038318e+01,4.364596e-01,9.229792e-01,5.484891e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195175270000e+08,3.195176340000e+08,2.159813e+01,4.492791e-01,1.992523e+01,4.315288e-01,9.225444e-01,5.560581e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195176340000e+08,3.195177420000e+08,2.147222e+01,4.458889e-01,1.966667e+01,4.267303e-01,9.159120e-01,5.762931e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195177420000e+08,3.195178490000e+08,2.103738e+01,4.434085e-01,1.918692e+01,4.234583e-01,9.120391e-01,5.969855e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195178490000e+08,3.195179570000e+08,2.165741e+01,4.478075e-01,2.008333e+01,4.312271e-01,9.273193e-01,5.367956e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195179570000e+08,3.195180640000e+08,2.110280e+01,4.440974e-01,1.914019e+01,4.229424e-01,9.069973e-01,6.112076e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195180640000e+08,3.195181720000e+08,2.136111e+01,4.447337e-01,1.968518e+01,4.269312e-01,9.215431e-01,5.598214e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195181720000e+08,3.195182790000e+08,2.179439e+01,4.513158e-01,2.001869e+01,4.325397e-01,9.185249e-01,5.664920e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195182790000e+08,3.195183860000e+08,2.128037e+01,4.459619e-01,1.949533e+01,4.268481e-01,9.161177e-01,5.809372e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195183860000e+08,3.195184940000e+08,2.025926e+01,4.331117e-01,1.862963e+01,4.153271e-01,9.195613e-01,5.814325e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195184940000e+08,3.195186010000e+08,2.133645e+01,4.465491e-01,1.979439e+01,4.301096e-01,9.277267e-01,5.419336e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195187930000e+08,3.195189240000e+08,2.148855e+01,4.050120e-01,1.977099e+01,3.884889e-01,9.200711e-01,5.111207e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195189240000e+08,3.195190300000e+08,2.175472e+01,4.530267e-01,1.990566e+01,4.333466e-01,9.150043e-01,5.807382e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195190300000e+08,3.195191380000e+08,2.129630e+01,4.440585e-01,1.950926e+01,4.250191e-01,9.160870e-01,5.781215e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195191380000e+08,3.195192450000e+08,2.139252e+01,4.471354e-01,1.966355e+01,4.286858e-01,9.191787e-01,5.696920e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195192450000e+08,3.195193530000e+08,2.045370e+01,4.351852e-01,1.860185e+01,4.150173e-01,9.094613e-01,6.105361e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195193530000e+08,3.195194600000e+08,2.217757e+01,4.552659e-01,2.044860e+01,4.371594e-01,9.220396e-01,5.503803e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195194600000e+08,3.195195670000e+08,2.095327e+01,4.425211e-01,1.933645e+01,4.251053e-01,9.228368e-01,5.635725e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195195670000e+08,3.195196750000e+08,2.128704e+01,4.439619e-01,1.963889e+01,4.264289e-01,9.225751e-01,5.574062e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195196750000e+08,3.195197820000e+08,2.184112e+01,4.517993e-01,2.002804e+01,4.326406e-01,9.169876e-01,5.707210e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195197820000e+08,3.195198890000e+08,2.043925e+01,4.370596e-01,1.876636e+01,4.187917e-01,9.181527e-01,5.861856e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195198890000e+08,3.195199970000e+08,2.097222e+01,4.406668e-01,1.939815e+01,4.238071e-01,9.249448e-01,5.536230e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195199970000e+08,3.195201040000e+08,2.166355e+01,4.499590e-01,1.982243e+01,4.304142e-01,9.150130e-01,5.792063e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195201040000e+08,3.195202120000e+08,1.972222e+01,4.273326e-01,1.822222e+01,4.107606e-01,9.239436e-01,5.743819e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195202120000e+08,3.195203190000e+08,2.083178e+01,4.412363e-01,1.918692e+01,4.234583e-01,9.210408e-01,5.711967e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195203190000e+08,3.195204260000e+08,2.088785e+01,4.418298e-01,1.913084e+01,4.228391e-01,9.158837e-01,5.871128e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195204260000e+08,3.195205340000e+08,2.087037e+01,4.395955e-01,1.925000e+01,4.221857e-01,9.223602e-01,5.636577e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195205340000e+08,3.195206410000e+08,2.125234e+01,4.456680e-01,1.959813e+01,4.279720e-01,9.221636e-01,5.618237e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195208120000e+08,3.195209630000e+08,2.186093e+01,3.804922e-01,1.999338e+01,3.638770e-01,9.145713e-01,4.865056e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195209630000e+08,3.195210700000e+08,2.152337e+01,4.485008e-01,1.969159e+01,4.289913e-01,9.148936e-01,5.814594e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195210700000e+08,3.195211780000e+08,2.114815e+01,4.425112e-01,1.931482e+01,4.228958e-01,9.133100e-01,5.887699e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195211780000e+08,3.195212860000e+08,2.137037e+01,4.448301e-01,1.955556e+01,4.255232e-01,9.150780e-01,5.802582e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195212860000e+08,3.195213930000e+08,2.090654e+01,4.420274e-01,1.916822e+01,4.232520e-01,9.168530e-01,5.837680e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195213930000e+08,3.195215000000e+08,2.115888e+01,4.446870e-01,1.935514e+01,4.253106e-01,9.147527e-01,5.868864e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195215000000e+08,3.195216070000e+08,2.181308e+01,4.515092e-01,2.020561e+01,4.345543e-01,9.263068e-01,5.408050e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195216070000e+08,3.195217150000e+08,2.134259e+01,4.445409e-01,1.974074e+01,4.275332e-01,9.249458e-01,5.487951e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195217150000e+08,3.195218220000e+08,2.135514e+01,4.467446e-01,1.942056e+01,4.260288e-01,9.094092e-01,6.004526e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195218220000e+08,3.195219290000e+08,2.035514e+01,4.361593e-01,1.872897e+01,4.183744e-01,9.201102e-01,5.809473e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195219290000e+08,3.195220370000e+08,2.038889e+01,4.344951e-01,1.860185e+01,4.150173e-01,9.123524e-01,6.026188e-03,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
