#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.301287490111e+08,3.301295969288e+08,8.479177140594e+02,48282,47528,31393,754,754,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000002,0,0,32
3,3.301296010097e+08,3.301304539998e+08,8.529901148081e+02,48255,47472,31216,783,783,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000003,0,0,32
4,3.301304580050e+08,3.301313079962e+08,8.499911530614e+02,48281,47543,31423,738,738,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983548e+00,6382000004,0,0,32
5,3.301313120528e+08,3.301321639736e+08,8.519207838774e+02,48252,47491,31385,761,761,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000005,0,0,32
6,3.301321680031e+08,3.301330169888e+08,8.489856286049e+02,48283,47475,30976,808,808,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000006,0,0,32
7,3.301330210383e+08,3.301338759787e+08,8.549404449463e+02,48272,47489,31323,783,783,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988318e+00,6382000007,0,0,32
8,3.301338800173e+08,3.301347349952e+08,8.549778956175e+02,48267,47487,31272,780,780,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973130e+00,6382000008,0,0,32
9,3.301347390232e+08,3.301355929747e+08,8.539514506459e+02,48277,47492,30906,785,785,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.405849e+00,6382100009,0,0,32
10,3.301355970050e+08,3.301364509835e+08,8.539785569906e+02,48272,47491,31250,781,781,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973101e+00,6382100010,0,0,32
11,3.301364550010e+08,3.301373059838e+08,8.509828830957e+02,48250,47471,31329,779,779,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931925e+00,6382100011,0,0,32
12,3.301373100134e+08,3.301381589595e+08,8.489460823536e+02,48265,47459,31173,806,806,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987058e+00,6382100012,0,0,32
13,3.301381630018e+08,3.301390189914e+08,8.559896605611e+02,48282,47518,31574,764,764,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798133e+00,6382100013,0,0,32
14,3.301390230194e+08,3.301398709664e+08,8.479469795823e+02,48297,47523,31782,774,774,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998823e+00,6382100014,0,0,32
15,3.301398750011e+08,3.301407259783e+08,8.509772698283e+02,48272,47507,31868,765,765,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100015,0,0,32
16,3.301407300158e+08,3.301415789439e+08,8.489280341864e+02,48291,47507,31632,784,784,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860001e+00,6382100016,0,0,32
17,3.301415830169e+08,3.301424340000e+08,8.509831229448e+02,48258,47463,32189,795,795,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881456e+00,6382100017,0,0,32
18,3.301424380212e+08,3.301433009650e+08,8.629438129067e+02,48217,47397,31078,820,820,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854166e+00,6382100018,0,0,32
19,3.301433070258e+08,3.301441619971e+08,8.549713494182e+02,48258,47435,30610,823,823,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.593458e+00,6382100019,0,0,32
20,3.301441660023e+08,3.301450219775e+08,8.559751727581e+02,48253,47489,31500,764,764,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.616103e+00,6382100020,0,0,32
21,3.301450260953e+08,3.301458889988e+08,8.629034438133e+02,48271,47468,30932,803,803,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998843e+00,6382100021,0,0,32
22,3.301458930050e+08,3.301467479932e+08,8.549882683158e+02,48248,47418,31707,830,830,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985982e+00,6382100022,0,0,32
23,3.301467520123e+08,3.301476109722e+08,8.589599832892e+02,48235,47455,31626,780,780,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.809302e+00,6382100023,0,0,32
24,3.301476150096e+08,3.301484809930e+08,8.659833646417e+02,48239,47446,32290,793,793,0,3,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.729792e+00,6382100024,0,0,32
25,3.301484850100e+08,3.301493459927e+08,8.609827597737e+02,48255,47479,30670,776,776,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.664732e+00,6382100025,0,0,32
26,3.301493500067e+08,3.301502139683e+08,8.639616872072e+02,48266,47461,31751,805,805,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.408092e+00,6382100026,0,0,32
27,3.301502180073e+08,3.301510849748e+08,8.669674743414e+02,48264,47475,31796,789,789,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.382490e+00,6382100027,0,0,32
28,3.301510890294e+08,3.301519519738e+08,8.629444351196e+02,48267,47469,32315,798,798,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.697916e+00,6382100028,0,0,32
29,3.301519560027e+08,3.301528249824e+08,8.689797655940e+02,48246,47451,32091,795,795,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842528e+00,6382100029,0,0,32
30,3.301528290089e+08,3.301536969998e+08,8.679909071922e+02,48263,47466,32449,797,797,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957422e+00,6382100030,0,0,32
31,3.301537010154e+08,3.301545679793e+08,8.669638971686e+02,48218,47454,32142,764,764,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966590e+00,6382100031,0,0,32
32,3.301545720087e+08,3.301554429967e+08,8.709879724979e+02,48204,47378,31716,826,826,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100032,0,0,32
33,3.301554470077e+08,3.301563199951e+08,8.729873949289e+02,48244,47494,31350,750,750,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994279e+00,6382100033,0,0,32
34,3.301563240127e+08,3.301571919847e+08,8.679719730020e+02,48239,47483,31458,756,756,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100034,0,0,32
35,3.301571960034e+08,3.301580689790e+08,8.729756652117e+02,48236,47446,32525,790,790,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995423e+00,6382100035,0,0,32
36,3.301580730114e+08,3.301589409879e+08,8.679764716625e+02,48215,47371,31745,844,844,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997698e+00,6382100036,0,0,32
37,3.301589450205e+08,3.301598149650e+08,8.699444842339e+02,48225,47434,32562,791,791,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100037,0,0,32
38,3.301598190287e+08,3.301606909858e+08,8.719570796490e+02,48209,47343,32132,866,866,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989690e+00,6382100038,0,0,32
39,3.301607200186e+08,3.301615849920e+08,8.649733875990e+02,48266,47501,32390,765,765,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997691e+00,6382100039,0,0,32
40,3.301615890363e+08,3.301624579836e+08,8.689472880363e+02,48233,47457,32362,776,776,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100040,0,0,32
41,3.301624620004e+08,3.301633249799e+08,8.629795552492e+02,48257,47414,32245,843,843,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993055e+00,6382100041,0,0,32
42,3.301633290806e+08,3.301641929628e+08,8.638821620941e+02,48220,47434,32643,786,786,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994220e+00,6382100042,0,0,32
43,3.301641970118e+08,3.301650649851e+08,8.679732862115e+02,48264,47437,32324,827,827,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993095e+00,6382100043,0,0,32
44,3.301650690078e+08,3.301659369913e+08,8.679834518433e+02,48226,47410,32251,816,816,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981588e+00,6382100044,0,0,32
45,3.301659410284e+08,3.301668139866e+08,8.729582340121e+02,48253,47461,32280,792,792,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998857e+00,6382100045,0,0,32
46,3.301668180081e+08,3.301676859807e+08,8.679725846648e+02,48245,47429,32302,816,816,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100046,0,0,32
47,3.301676900659e+08,3.301685579506e+08,8.678846865892e+02,48232,47369,31854,863,863,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100047,0,0,32
48,3.301685620009e+08,3.301694279998e+08,8.659988560081e+02,48241,47395,32653,846,846,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100048,0,0,32
49,3.301694320187e+08,3.301703039924e+08,8.719736562967e+02,48235,47361,32196,874,874,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974800e+00,6382100049,0,0,32
50,3.301703080076e+08,3.301711779788e+08,8.699711531401e+02,48242,47428,31686,814,814,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100050,0,0,32
51,3.301711820038e+08,3.301720489837e+08,8.669799110889e+02,48229,47364,32124,865,865,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997696e+00,6382100051,0,0,32
52,3.301720530183e+08,3.301729189548e+08,8.659364716411e+02,48244,47435,31990,809,809,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100052,0,0,32
53,3.301729230574e+08,3.301737929550e+08,8.698975446224e+02,48222,47423,32184,799,799,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100053,0,0,32
54,3.301737970049e+08,3.301746539914e+08,8.569865729213e+02,48255,47423,31874,832,832,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996503e+00,6382100054,0,0,32
55,3.301746580076e+08,3.301755189834e+08,8.609758871794e+02,48236,47442,31574,794,794,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926914e+00,6382100055,0,0,32
56,3.301755230736e+08,3.301763919906e+08,8.689169758558e+02,48243,47448,31686,795,795,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991953e+00,6382100056,0,0,32
57,3.301763960061e+08,3.301772649978e+08,8.689916744828e+02,48218,47416,31785,802,802,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947127e+00,6382100057,0,0,32
58,3.301772690123e+08,3.301781339602e+08,8.649478816390e+02,48240,47448,31802,792,792,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996536e+00,6382100058,0,0,32
59,3.301781380114e+08,3.301790009638e+08,8.629523514509e+02,48270,47525,32370,745,745,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993054e+00,6382100059,0,0,32
60,3.301790050315e+08,3.301798729825e+08,8.679510130882e+02,48244,47397,31784,847,847,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987341e+00,6382100060,0,0,32
61,3.301798770350e+08,3.301807349697e+08,8.579346375465e+02,48233,47408,32383,825,825,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944121e+00,6382100061,0,0,32
62,3.301807400164e+08,3.301816039365e+08,8.639201654196e+02,48255,47456,31935,799,799,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965318e+00,6382100062,0,0,32
63,3.301816080102e+08,3.301824749945e+08,8.669843443036e+02,48243,47422,32110,821,821,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.722352e+00,6382100063,0,0,32
64,3.301824790055e+08,3.301833339853e+08,8.549797705412e+02,48283,47481,31773,802,802,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981308e+00,6382100064,0,0,32
65,3.301833380243e+08,3.301841959988e+08,8.579744529128e+02,48284,47480,31543,804,804,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995343e+00,6382100065,0,0,32
66,3.301842000254e+08,3.301850599807e+08,8.599553239942e+02,48229,47329,31763,900,900,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995354e+00,6382100066,0,0,32
67,3.301850650027e+08,3.301859259799e+08,8.609772148728e+02,48259,47396,31633,863,863,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620650e+00,6382100067,0,0,32
68,3.301859300162e+08,3.301867849870e+08,8.549707754254e+02,48245,47443,31523,802,802,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903038e+00,6382100068,0,0,32
69,3.301867890415e+08,3.301876469860e+08,8.579444779754e+02,48229,47439,31687,790,790,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987195e+00,6382100069,0,0,0
70,3.301876520178e+08,3.301885140000e+08,8.619821712971e+02,48276,48251,32387,25,25,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976825e+00,6382100070,0,0,0
71,3.301885180140e+08,3.301893819981e+08,8.639841510057e+02,48224,48202,31962,22,22,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998845e+00,6382100071,0,0,0
72,3.301893860368e+08,3.301902429981e+08,8.569613007903e+02,48235,48212,32226,23,23,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912587e+00,6382100072,0,0,0
73,3.301902470020e+08,3.301911079956e+08,8.609935787320e+02,48244,48202,30880,42,42,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983758e+00,6382100073,0,0,0
74,3.301911120151e+08,3.301919769909e+08,8.649757570028e+02,48218,48207,31427,11,11,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971132e+00,6382100074,0,0,0
75,3.301919820011e+08,3.301928389937e+08,8.569925635457e+02,48274,48253,30675,21,21,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.812356e+00,6382100075,0,0,0
76,3.301928430106e+08,3.301936899459e+08,8.469353415966e+02,48300,48277,31606,23,23,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966981e+00,6382100076,0,0,0
77,3.301936940037e+08,3.301945479907e+08,8.539869319797e+02,48259,48239,31806,20,20,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891228e+00,6382100077,0,0,0
78,3.301945520302e+08,3.301954109982e+08,8.589679856896e+02,48247,48227,31412,20,20,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.688375e+00,6382100078,0,0,0
79,3.301954150233e+08,3.301962729906e+08,8.579673454762e+02,48246,48228,30776,18,18,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952269e+00,6382100079,0,0,0
80,3.301962770770e+08,3.301971329960e+08,8.559189856052e+02,48275,48252,31374,23,23,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991831e+00,6382100080,0,0,0
81,3.301971370163e+08,3.301979899942e+08,8.529778677821e+02,48262,48237,31490,25,25,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100081,0,0,0
82,3.301979940167e+08,3.301988549947e+08,8.609780420661e+02,48234,48214,31339,20,20,0,2,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382100082,0,0,0
84,3.301997270518e+08,3.302005849590e+08,8.579071843028e+02,48265,48231,31425,34,34,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988358e+00,6382100084,0,0,0
