#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.055816380112e+08,4.055826899721e+08,1.051960824549e+03,47876,47822,42828,54,54,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22469400023,0,1,0
24,4.055826960240e+08,4.055837529877e+08,1.056963611901e+03,47851,47777,42627,74,74,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400024,0,1,0
25,4.055837590208e+08,4.055848339591e+08,1.074938298404e+03,47818,47739,42712,79,79,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400025,0,1,0
26,4.055848400347e+08,4.055859059648e+08,1.065930156469e+03,47821,47754,42760,67,67,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400026,0,1,0
27,4.055859120251e+08,4.055869759929e+08,1.063967760623e+03,47843,47780,42875,63,63,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400027,0,1,0
28,4.055869821924e+08,4.055880399863e+08,1.057793824792e+03,47860,47795,42765,65,65,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400028,0,1,0
29,4.055880460190e+08,4.055891159974e+08,1.069978397727e+03,47850,47784,42827,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400029,0,1,0
30,4.055891210108e+08,4.055901939968e+08,1.072986027181e+03,47852,47783,42902,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400030,0,1,8
31,4.055901990272e+08,4.055912639917e+08,1.064964572787e+03,47850,47775,42599,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400031,0,1,0
32,4.055912700137e+08,4.055923319818e+08,1.061968128741e+03,47815,47692,42654,123,123,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400032,0,1,0
33,4.055923380392e+08,4.055934069845e+08,1.068945358932e+03,47829,47733,42866,96,96,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400033,0,1,0
34,4.055934131971e+08,4.055944889883e+08,1.075791210413e+03,47817,47736,42824,81,81,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400034,0,1,8
35,4.055944950451e+08,4.055955749962e+08,1.079951116621e+03,47799,47690,42746,109,109,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400035,0,1,0
36,4.055955810138e+08,4.055966549828e+08,1.073968961477e+03,47826,47762,42950,64,64,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400036,0,1,0
37,4.055966610278e+08,4.055977299935e+08,1.068965658367e+03,47862,47793,42836,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400037,0,1,0
38,4.055977350131e+08,4.055988029947e+08,1.067981546938e+03,47844,47767,42859,77,77,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400038,0,1,0
39,4.055988090274e+08,4.055998689597e+08,1.059932241738e+03,47872,47812,42911,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400039,0,1,0
40,4.055998740206e+08,4.056009459821e+08,1.071961493254e+03,47815,47758,42895,57,57,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400040,0,1,0
41,4.056009520131e+08,4.056020229953e+08,1.070982180357e+03,47830,47774,42644,56,56,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400041,0,1,0
42,4.056020290734e+08,4.056031009881e+08,1.071914636374e+03,47811,47745,42742,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400042,0,1,0
43,4.056031071260e+08,4.056041759691e+08,1.068843155921e+03,47863,47809,42645,54,54,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22469400043,0,1,0
44,4.056041810103e+08,4.056052499543e+08,1.068944003940e+03,47812,47754,42775,58,58,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400044,0,1,0
45,4.056052560359e+08,4.056063189598e+08,1.062923904896e+03,47861,47793,42629,68,68,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22469400045,0,1,8
46,4.056063250190e+08,4.056073869637e+08,1.061944758236e+03,47860,47785,43018,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22469400046,0,1,0
47,4.056073930337e+08,4.056084559547e+08,1.062920973957e+03,47854,47767,42679,87,87,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400047,0,1,0
48,4.056084620153e+08,4.056095168716e+08,1.054856276512e+03,47859,47799,42784,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400048,0,1,0
49,4.056095230651e+08,4.056105869705e+08,1.063905385494e+03,47832,47771,42712,61,61,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400049,0,1,0
