#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459517150000e+08,3.459517760000e+08,5.891803e+01,9.827865e-01,5.419672e+01,9.425873e-01,9.198664e-01,4.528773e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459517760000e+08,3.459518370000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459518370000e+08,3.459518980000e+08,5.880328e+01,9.818290e-01,5.424590e+01,9.430149e-01,9.224979e-01,4.464508e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459518980000e+08,3.459519590000e+08,5.936066e+01,9.864712e-01,5.490164e+01,9.486974e-01,9.248827e-01,4.380253e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459519590000e+08,3.459520200000e+08,5.803279e+01,9.753754e-01,5.368853e+01,9.381576e-01,9.251412e-01,4.423070e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459520200000e+08,3.459520810000e+08,5.765574e+01,9.722016e-01,5.334426e+01,9.351450e-01,9.252204e-01,4.435352e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459520810000e+08,3.459521420000e+08,5.981967e+01,9.902779e-01,5.550820e+01,9.539237e-01,9.279255e-01,4.281151e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459521420000e+08,3.459522030000e+08,5.852459e+01,9.794996e-01,5.400000e+01,9.408751e-01,9.226891e-01,4.470067e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459522030000e+08,3.459522640000e+08,6.085246e+01,9.987899e-01,5.608197e+01,9.588412e-01,9.216056e-01,4.411752e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459522640000e+08,3.459523250000e+08,5.744262e+01,9.704032e-01,5.296721e+01,9.318342e-01,9.220890e-01,4.527971e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459523250000e+08,3.459523860000e+08,5.845901e+01,9.789507e-01,5.447541e+01,9.450077e-01,9.318564e-01,4.219844e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459523860000e+08,3.459524470000e+08,5.913115e+01,9.845623e-01,5.457377e+01,9.458604e-01,9.229276e-01,4.440789e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459524470000e+08,3.459525080000e+08,5.862295e+01,9.803224e-01,5.419672e+01,9.425873e-01,9.244967e-01,4.418115e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459525420000e+08,3.459526030000e+08,5.954099e+01,9.879684e-01,5.547541e+01,9.536420e-01,9.317181e-01,4.185258e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459526030000e+08,3.459526640000e+08,5.934426e+01,9.863350e-01,5.524590e+01,9.516672e-01,9.309392e-01,4.214269e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459526640000e+08,3.459527250000e+08,6.113115e+01,1.001074e+00,5.634426e+01,9.610809e-01,9.216948e-01,4.399392e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459527250000e+08,3.459527860000e+08,5.922951e+01,9.853809e-01,5.486885e+01,9.484141e-01,9.263770e-01,4.344769e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459527860000e+08,3.459528470000e+08,5.955738e+01,9.881045e-01,5.544262e+01,9.533601e-01,9.309111e-01,4.207515e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459528470000e+08,3.459529080000e+08,5.957377e+01,9.882405e-01,5.570492e+01,9.556125e-01,9.350578e-01,4.087807e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459529080000e+08,3.459529690000e+08,6.100000e+01,1.000000e+00,5.677049e+01,9.647092e-01,9.306638e-01,4.164343e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459529690000e+08,3.459530300000e+08,6.016393e+01,9.931234e-01,5.545901e+01,9.535010e-01,9.217983e-01,4.431930e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459530300000e+08,3.459530910000e+08,5.837705e+01,9.782642e-01,5.414754e+01,9.421595e-01,9.275485e-01,4.344163e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459530910000e+08,3.459531520000e+08,5.824590e+01,9.771647e-01,5.385246e+01,9.395888e-01,9.245708e-01,4.430393e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459531520000e+08,3.459532130000e+08,6.049180e+01,9.958257e-01,5.626229e+01,9.603816e-01,9.300813e-01,4.198014e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459532130000e+08,3.459532740000e+08,5.881967e+01,9.819658e-01,5.424590e+01,9.430149e-01,9.222408e-01,4.470662e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459532740000e+08,3.459533350000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459533580000e+08,3.459534190000e+08,5.790164e+01,9.742727e-01,5.365574e+01,9.378712e-01,9.266704e-01,4.386235e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459534190000e+08,3.459534800000e+08,6.011475e+01,9.927174e-01,5.539344e+01,9.529371e-01,9.214617e-01,4.442464e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459534800000e+08,3.459535410000e+08,6.009836e+01,9.925820e-01,5.626229e+01,9.603816e-01,9.361702e-01,4.037317e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459535410000e+08,3.459536020000e+08,5.911475e+01,9.844259e-01,5.506557e+01,9.501128e-01,9.315031e-01,4.206442e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459536020000e+08,3.459536630000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459536630000e+08,3.459537240000e+08,5.911475e+01,9.844259e-01,5.481967e+01,9.479890e-01,9.273433e-01,4.322601e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459537240000e+08,3.459537850000e+08,5.924590e+01,9.855173e-01,5.462295e+01,9.462866e-01,9.219701e-01,4.461643e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459537850000e+08,3.459538460000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459538460000e+08,3.459539070000e+08,5.834426e+01,9.779894e-01,5.419672e+01,9.425873e-01,9.289126e-01,4.307444e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459539070000e+08,3.459539680000e+08,5.985246e+01,9.905493e-01,5.563934e+01,9.550499e-01,9.296083e-01,4.233550e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459539680000e+08,3.459540290000e+08,5.867213e+01,9.807335e-01,5.404918e+01,9.413034e-01,9.212071e-01,4.503409e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459540290000e+08,3.459540900000e+08,5.718033e+01,9.681851e-01,5.355738e+01,9.370111e-01,9.366399e-01,4.124830e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459540900000e+08,3.459541510000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459541790000e+08,3.459542400000e+08,5.977049e+01,9.898708e-01,5.508197e+01,9.502542e-01,9.215578e-01,4.452744e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459542400000e+08,3.459543010000e+08,6.057377e+01,9.965002e-01,5.600000e+01,9.581403e-01,9.244925e-01,4.346497e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459543010000e+08,3.459543620000e+08,5.959016e+01,9.883764e-01,5.526229e+01,9.518085e-01,9.273728e-01,4.304520e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459543620000e+08,3.459544230000e+08,5.945901e+01,9.872882e-01,5.465574e+01,9.465705e-01,9.192170e-01,4.524757e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459544230000e+08,3.459544840000e+08,5.965574e+01,9.889200e-01,5.544262e+01,9.533601e-01,9.293762e-01,4.246981e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459544840000e+08,3.459545450000e+08,5.850820e+01,9.793624e-01,5.422951e+01,9.428724e-01,9.268703e-01,4.357959e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459545450000e+08,3.459546060000e+08,5.939344e+01,9.867436e-01,5.467213e+01,9.467124e-01,9.205078e-01,4.494090e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459546060000e+08,3.459546670000e+08,5.809836e+01,9.759263e-01,5.409836e+01,9.417316e-01,9.311513e-01,4.253155e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459546670000e+08,3.459547280000e+08,6.059016e+01,9.966350e-01,5.604918e+01,9.585609e-01,9.250541e-01,4.331032e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459547280000e+08,3.459547890000e+08,5.845901e+01,9.789507e-01,5.470492e+01,9.469963e-01,9.357824e-01,4.105101e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459547890000e+08,3.459548500000e+08,5.880328e+01,9.818290e-01,5.462295e+01,9.462866e-01,9.289100e-01,4.290674e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459548500000e+08,3.459549110000e+08,5.921312e+01,9.852446e-01,5.503279e+01,9.498299e-01,9.294020e-01,4.262105e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459549110000e+08,3.459549720000e+08,5.957377e+01,9.882405e-01,5.504918e+01,9.499714e-01,9.240506e-01,4.394582e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459549980000e+08,3.459550590000e+08,5.863934e+01,9.804595e-01,5.395082e+01,9.404465e-01,9.200447e-01,4.534909e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459550590000e+08,3.459551200000e+08,5.886885e+01,9.823763e-01,5.490164e+01,9.486974e-01,9.326093e-01,4.183522e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459551200000e+08,3.459551810000e+08,5.836066e+01,9.781268e-01,5.401639e+01,9.410179e-01,9.255618e-01,4.399220e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459551810000e+08,3.459552420000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459552420000e+08,3.459553030000e+08,5.926229e+01,9.856536e-01,5.504918e+01,9.499714e-01,9.289073e-01,4.274098e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459553030000e+08,3.459553640000e+08,6.057377e+01,9.965002e-01,5.613115e+01,9.592615e-01,9.266576e-01,4.288742e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459553640000e+08,3.459554250000e+08,6.050820e+01,9.959607e-01,5.632787e+01,9.609411e-01,9.309130e-01,4.174271e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459554250000e+08,3.459554860000e+08,5.786885e+01,9.739968e-01,5.390164e+01,9.400178e-01,9.314448e-01,4.253158e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459554860000e+08,3.459555470000e+08,5.893443e+01,9.829233e-01,5.508197e+01,9.502542e-01,9.346314e-01,4.122449e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459555470000e+08,3.459556080000e+08,6.008197e+01,9.924466e-01,5.585246e+01,9.568773e-01,9.296044e-01,4.225567e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459556080000e+08,3.459556690000e+08,6.062295e+01,9.969047e-01,5.629508e+01,9.606614e-01,9.286101e-01,4.234008e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459556690000e+08,3.459557300000e+08,5.947541e+01,9.874243e-01,5.498361e+01,9.494054e-01,9.244763e-01,4.386882e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459557300000e+08,3.459557910000e+08,5.872131e+01,9.811444e-01,5.439344e+01,9.442965e-01,9.262981e-01,4.365679e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459558180000e+08,3.459558790000e+08,5.983607e+01,9.904136e-01,5.524590e+01,9.516672e-01,9.232877e-01,4.405088e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459558790000e+08,3.459559400000e+08,5.832787e+01,9.778520e-01,5.422951e+01,9.428724e-01,9.297358e-01,4.284932e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459559400000e+08,3.459560010000e+08,6.024590e+01,9.937996e-01,5.572131e+01,9.557532e-01,9.248980e-01,4.347545e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459560010000e+08,3.459560620000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459560620000e+08,3.459561230000e+08,5.819672e+01,9.767520e-01,5.375410e+01,9.387304e-01,9.236619e-01,4.456695e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459561230000e+08,3.459561840000e+08,5.934426e+01,9.863350e-01,5.522951e+01,9.515260e-01,9.306630e-01,4.222061e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459561840000e+08,3.459562450000e+08,6.019672e+01,9.933940e-01,5.570492e+01,9.556125e-01,9.253812e-01,4.336437e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459562450000e+08,3.459563060000e+08,5.931147e+01,9.860625e-01,5.503279e+01,9.498299e-01,9.278607e-01,4.301235e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459563060000e+08,3.459563670000e+08,5.998361e+01,9.916340e-01,5.549180e+01,9.537828e-01,9.251162e-01,4.351219e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459563670000e+08,3.459564280000e+08,5.965574e+01,9.889200e-01,5.542623e+01,9.532191e-01,9.291014e-01,4.254606e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459564280000e+08,3.459564890000e+08,5.875410e+01,9.814184e-01,5.467213e+01,9.467124e-01,9.305245e-01,4.247131e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459564890000e+08,3.459565500000e+08,5.847541e+01,9.790879e-01,5.404918e+01,9.413034e-01,9.243062e-01,4.428806e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459565500000e+08,3.459566110000e+08,6.062295e+01,9.969047e-01,5.560656e+01,9.547685e-01,9.172525e-01,4.530419e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459566380000e+08,3.459566990000e+08,5.957377e+01,9.882405e-01,5.532787e+01,9.523730e-01,9.287287e-01,4.267851e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459566990000e+08,3.459567600000e+08,5.824590e+01,9.771647e-01,5.401639e+01,9.410179e-01,9.273853e-01,4.353561e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459567600000e+08,3.459568210000e+08,6.055738e+01,9.963654e-01,5.665574e+01,9.637337e-01,9.355712e-01,4.039522e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459568210000e+08,3.459568820000e+08,5.860656e+01,9.801853e-01,5.467213e+01,9.467124e-01,9.328671e-01,4.185425e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459568820000e+08,3.459569430000e+08,5.731147e+01,9.692948e-01,5.326229e+01,9.344262e-01,9.293478e-01,4.333774e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459569430000e+08,3.459570040000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459570040000e+08,3.459570650000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459570650000e+08,3.459571260000e+08,5.973771e+01,9.895993e-01,5.544262e+01,9.533601e-01,9.281010e-01,4.279272e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459571260000e+08,3.459571870000e+08,5.919672e+01,9.851082e-01,5.486885e+01,9.484141e-01,9.268901e-01,4.332001e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459571870000e+08,3.459572480000e+08,6.018033e+01,9.932587e-01,5.596721e+01,9.578598e-01,9.299918e-01,4.211354e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459572480000e+08,3.459573090000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459573090000e+08,3.459573700000e+08,6.054099e+01,9.962305e-01,5.598361e+01,9.580000e-01,9.247224e-01,4.341590e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459573700000e+08,3.459574310000e+08,5.868853e+01,9.808705e-01,5.432787e+01,9.437271e-01,9.256983e-01,4.383212e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459574580000e+08,3.459575190000e+08,5.952459e+01,9.878324e-01,5.550820e+01,9.539237e-01,9.325255e-01,4.162816e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459575190000e+08,3.459575800000e+08,6.108197e+01,1.000672e+00,5.657377e+01,9.630363e-01,9.261943e-01,4.283261e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459575800000e+08,3.459576410000e+08,5.896721e+01,9.831966e-01,5.452459e+01,9.454342e-01,9.246594e-01,4.400835e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459576410000e+08,3.459577020000e+08,5.932787e+01,9.861988e-01,5.514754e+01,9.508197e-01,9.295385e-01,4.254173e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459577020000e+08,3.459577630000e+08,6.075410e+01,9.979824e-01,5.634426e+01,9.610809e-01,9.274150e-01,4.261944e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459577630000e+08,3.459578240000e+08,5.745901e+01,9.705417e-01,5.324590e+01,9.342824e-01,9.266762e-01,4.402938e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459578240000e+08,3.459578850000e+08,5.780328e+01,9.734448e-01,5.390164e+01,9.400178e-01,9.325014e-01,4.225040e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459578850000e+08,3.459579460000e+08,5.918033e+01,9.849717e-01,5.529508e+01,9.520907e-01,9.343491e-01,4.122128e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459579460000e+08,3.459580070000e+08,5.978688e+01,9.900065e-01,5.563934e+01,9.550499e-01,9.306279e-01,4.207387e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459580070000e+08,3.459580680000e+08,5.857377e+01,9.799111e-01,5.386885e+01,9.397318e-01,9.196754e-01,4.547002e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459580680000e+08,3.459581290000e+08,6.126229e+01,1.002148e+00,5.645901e+01,9.620591e-01,9.215949e-01,4.397246e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459581290000e+08,3.459581900000e+08,6.037705e+01,9.948807e-01,5.629508e+01,9.606614e-01,9.323921e-01,4.137112e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459581900000e+08,3.459582510000e+08,5.913115e+01,9.845623e-01,5.518033e+01,9.511023e-01,9.331855e-01,4.157635e-03,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459582760000e+08,3.459583370000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459583370000e+08,3.459583980000e+08,6.059016e+01,9.966350e-01,5.604918e+01,9.585609e-01,9.250541e-01,4.331032e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459583980000e+08,3.459584590000e+08,5.913115e+01,9.845623e-01,5.495082e+01,9.491223e-01,9.293041e-01,4.267788e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459584590000e+08,3.459585200000e+08,6.081967e+01,9.985209e-01,5.639344e+01,9.615002e-01,9.272237e-01,4.264815e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459585200000e+08,3.459585810000e+08,5.970492e+01,9.893276e-01,5.508197e+01,9.502542e-01,9.225700e-01,4.428783e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459585810000e+08,3.459586420000e+08,5.993443e+01,9.912273e-01,5.608197e+01,9.588412e-01,9.357221e-01,4.056030e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459586420000e+08,3.459587030000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459587030000e+08,3.459587640000e+08,5.880328e+01,9.818290e-01,5.457377e+01,9.458604e-01,9.280736e-01,4.313896e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459587640000e+08,3.459588250000e+08,5.959016e+01,9.883764e-01,5.572131e+01,9.557532e-01,9.350756e-01,4.086721e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459588250000e+08,3.459588860000e+08,5.949180e+01,9.875603e-01,5.467213e+01,9.467124e-01,9.189860e-01,4.529404e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459588860000e+08,3.459589470000e+08,5.873771e+01,9.812814e-01,5.440984e+01,9.444388e-01,9.263187e-01,4.364510e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459589470000e+08,3.459590080000e+08,5.937705e+01,9.866075e-01,5.496721e+01,9.492638e-01,9.257317e-01,4.356826e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459590080000e+08,3.459590690000e+08,5.942623e+01,9.870160e-01,5.527869e+01,9.519496e-01,9.302069e-01,4.231965e-03,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459590920000e+08,3.459591530000e+08,5.998361e+01,9.916340e-01,5.583607e+01,9.567368e-01,9.308555e-01,4.194101e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459591530000e+08,3.459592140000e+08,5.901639e+01,9.836066e-01,5.495082e+01,9.491223e-01,9.311111e-01,4.221085e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459592140000e+08,3.459592750000e+08,5.914754e+01,9.846989e-01,5.460656e+01,9.461445e-01,9.232262e-01,4.432282e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459592750000e+08,3.459593360000e+08,6.191803e+01,1.007497e+00,5.739344e+01,9.699877e-01,9.269261e-01,4.234773e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459593360000e+08,3.459593970000e+08,6.086885e+01,9.989244e-01,5.603279e+01,9.584208e-01,9.205494e-01,4.438229e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459593970000e+08,3.459594580000e+08,5.931147e+01,9.860625e-01,5.531147e+01,9.522319e-01,9.325594e-01,4.169314e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459594580000e+08,3.459595190000e+08,5.816393e+01,9.764769e-01,5.375410e+01,9.387304e-01,9.241827e-01,4.443973e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459595190000e+08,3.459595800000e+08,6.000000e+01,9.917694e-01,5.580328e+01,9.564558e-01,9.300547e-01,4.215927e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459595800000e+08,3.459596410000e+08,6.011475e+01,9.927174e-01,5.536066e+01,9.526551e-01,9.209163e-01,4.456544e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459596410000e+08,3.459597020000e+08,5.949180e+01,9.875603e-01,5.540984e+01,9.530782e-01,9.313861e-01,4.196407e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459597020000e+08,3.459597630000e+08,5.936066e+01,9.864712e-01,5.508197e+01,9.502542e-01,9.279205e-01,4.297809e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459597630000e+08,3.459598240000e+08,6.011475e+01,9.927174e-01,5.562295e+01,9.549092e-01,9.252795e-01,4.342111e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459598240000e+08,3.459598850000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459599070000e+08,3.459599680000e+08,5.967213e+01,9.890559e-01,5.542623e+01,9.532191e-01,9.288462e-01,4.261086e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459599680000e+08,3.459600290000e+08,5.995082e+01,9.913628e-01,5.539344e+01,9.529371e-01,9.239814e-01,4.382571e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459600290000e+08,3.459600900000e+08,6.026229e+01,9.939348e-01,5.577049e+01,9.561749e-01,9.254625e-01,4.331907e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459600900000e+08,3.459601510000e+08,6.072131e+01,9.977130e-01,5.640984e+01,9.616399e-01,9.289957e-01,4.220013e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459601510000e+08,3.459602120000e+08,5.939344e+01,9.867436e-01,5.462295e+01,9.462866e-01,9.196798e-01,4.515403e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459602120000e+08,3.459602730000e+08,6.140984e+01,1.003354e+00,5.686885e+01,9.655445e-01,9.260545e-01,4.275534e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459602730000e+08,3.459603340000e+08,5.949180e+01,9.875603e-01,5.506557e+01,9.501128e-01,9.255993e-01,4.356186e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459603340000e+08,3.459603950000e+08,5.808197e+01,9.757886e-01,5.411475e+01,9.418743e-01,9.316963e-01,4.238125e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459603950000e+08,3.459604560000e+08,6.013115e+01,9.928527e-01,5.591803e+01,9.574388e-01,9.299346e-01,4.214669e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459604560000e+08,3.459605170000e+08,6.062295e+01,9.969047e-01,5.650820e+01,9.624780e-01,9.321254e-01,4.136254e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459605170000e+08,3.459605780000e+08,5.927869e+01,9.857900e-01,5.472131e+01,9.471382e-01,9.231195e-01,4.430195e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459605780000e+08,3.459606390000e+08,5.981967e+01,9.902779e-01,5.555738e+01,9.543462e-01,9.287476e-01,4.258549e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459606390000e+08,3.459607000000e+08,5.860656e+01,9.801853e-01,5.465574e+01,9.465705e-01,9.325874e-01,4.193507e-03,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
