#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.147137070100e+08,3.147147629844e+08,1.055974344492e+03,47868,47843,43646,25,25,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.622518e+00,6364200046,0,0,0
47,3.147147670298e+08,3.147158229780e+08,1.055948218644e+03,47873,47856,43554,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916746e+00,6364200047,0,0,0
48,3.147158270056e+08,3.147168769634e+08,1.049957747221e+03,47863,47847,43551,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.888678e+00,6364200048,0,0,0
49,3.147168810421e+08,3.147179319732e+08,1.050931129217e+03,47878,47866,43563,12,12,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955324e+00,6364200049,0,0,0
50,3.147179360118e+08,3.147189929892e+08,1.056977419317e+03,47859,47839,43448,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.738186e+00,6364200050,0,0,0
51,3.147189970088e+08,3.147200509983e+08,1.053989516854e+03,47892,47875,43255,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.417062e+00,6364200051,0,0,0
52,3.147200550185e+08,3.147211009674e+08,1.045948955834e+03,47890,47867,43405,23,23,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.481374e+00,6364200052,0,0,0
53,3.147211050049e+08,3.147221529936e+08,1.047988665342e+03,47861,47831,43383,30,30,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.411821e+00,6364200053,0,0,0
54,3.147221580165e+08,3.147231969963e+08,1.038979790390e+03,47892,47871,43373,21,21,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.703851e+00,6364200054,0,0,0
55,3.147232010126e+08,3.147242589616e+08,1.057948982716e+03,47854,47827,43366,27,27,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.137866e+00,6364200055,0,0,0
56,3.147242630001e+08,3.147253039512e+08,1.040951063454e+03,47882,47847,43181,35,35,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.657389e+00,6364200056,0,0,0
57,3.147253080118e+08,3.147263449905e+08,1.036978639603e+03,47896,47881,43309,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.232177e+00,6364200057,0,0,0
58,3.147263490043e+08,3.147274019958e+08,1.052991486311e+03,47863,47843,43284,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.460152e+00,6364200058,0,0,0
59,3.147274060054e+08,3.147284489957e+08,1.042990330637e+03,47882,47863,43227,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.483715e+00,6364200059,0,0,0
60,3.147284540426e+08,3.147295029654e+08,1.048922735810e+03,47897,47878,43100,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.857143e+00,6364200060,0,0,0
61,3.147295070110e+08,3.147305519985e+08,1.044987503409e+03,47878,47860,43090,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.739006e+00,6364200061,0,0,0
62,3.147305560039e+08,3.147315969631e+08,1.040959182501e+03,47913,47903,43276,10,10,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.573896e+00,6364200062,0,0,0
63,3.147316010107e+08,3.147326459584e+08,1.044947688043e+03,47870,47850,43042,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.697894e+00,6364200063,0,0,0
64,3.147326500170e+08,3.147336929891e+08,1.042972047150e+03,47861,47837,42783,24,24,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.770114e+00,6364200064,0,0,0
65,3.147336980117e+08,3.147347469876e+08,1.048975842237e+03,47891,47875,43098,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830476e+00,6364200065,0,0,0
66,3.147347510149e+08,3.147357979908e+08,1.046975901306e+03,47888,47861,42988,27,27,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620228e+00,6364200066,0,0,0
67,3.147358020539e+08,3.147368449736e+08,1.042919762850e+03,47870,47847,43039,23,23,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979885e+00,6364200067,0,0,0
68,3.147368490073e+08,3.147378999839e+08,1.050976577699e+03,47876,47857,43073,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992397e+00,6364200068,0,0,0
69,3.147379040176e+08,3.147389589672e+08,1.054949543834e+03,47888,47869,42978,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999053e+00,6364200069,0,0,0
70,3.147389630219e+08,3.147400089920e+08,1.045970141649e+03,47873,47858,43099,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921681e+00,6364200070,0,0,0
71,3.147400130981e+08,3.147410629815e+08,1.049883412898e+03,47858,47843,43064,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929591e+00,6364200071,0,0,0
72,3.147410680147e+08,3.147421159911e+08,1.047976463675e+03,47886,47868,43107,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862727e+00,6364200072,0,0,0
73,3.147421200083e+08,3.147431719751e+08,1.051966781020e+03,47866,47849,43054,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884140e+00,6364200073,0,0,0
74,3.147431760063e+08,3.147442279833e+08,1.051977034688e+03,47871,47846,43248,25,25,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923956e+00,6364200074,0,0,0
75,3.147442330071e+08,3.147452879868e+08,1.054979757488e+03,47853,47835,43265,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946970e+00,6364200075,0,0,0
76,3.147452920459e+08,3.147463429702e+08,1.050924329937e+03,47886,47870,43111,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904943e+00,6364200076,0,0,0
77,3.147463470341e+08,3.147469999877e+08,6.529535065293e+02,29528,29520,26662,8,8,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981653e+00,6364200077,0,0,0
78,3.147470110176e+08,3.147480689879e+08,1.057970269740e+03,47865,47849,43372,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912183e+00,6364200078,0,0,0
