#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676912250000e+08,2.676912860000e+08,1.495082e+01,4.950711e-01,1.060656e+01,4.169868e-01,7.094298e-01,1.503429e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676912860000e+08,2.676913470000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676913470000e+08,2.676914080000e+08,1.496721e+01,4.953424e-01,1.088525e+01,4.224295e-01,7.272727e-01,1.473932e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676914080000e+08,2.676914690000e+08,1.450820e+01,4.876877e-01,1.065574e+01,4.179524e-01,7.344633e-01,1.484485e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676914690000e+08,2.676924760000e+08,1.688183e-01,1.294777e-02,1.151936e-01,1.069546e-02,6.823530e-01,3.570693e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676924760000e+08,2.676925370000e+08,2.587869e+02,2.059711e+00,1.920328e+02,1.774282e+00,7.420499e-01,3.482157e-03,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676925370000e+08,2.676925980000e+08,1.480328e+01,4.926223e-01,1.103279e+01,4.252827e-01,7.452934e-01,1.449906e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676925980000e+08,2.676926590000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676926590000e+08,2.676927200000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676927200000e+08,2.676927810000e+08,1.503279e+01,4.964263e-01,1.081967e+01,4.211552e-01,7.197383e-01,1.483148e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676927810000e+08,2.676928420000e+08,1.519672e+01,4.991258e-01,1.100000e+01,4.246503e-01,7.238404e-01,1.468458e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676928420000e+08,2.676929030000e+08,1.455738e+01,4.885136e-01,1.098361e+01,4.243337e-01,7.545045e-01,1.444263e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676929030000e+08,2.676929640000e+08,1.450820e+01,4.876877e-01,1.060656e+01,4.169868e-01,7.310734e-01,1.490478e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676929640000e+08,2.676930250000e+08,1.475410e+01,4.918033e-01,1.081967e+01,4.211552e-01,7.333333e-01,1.474055e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676930250000e+08,2.676930860000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676930860000e+08,2.676931470000e+08,1.524590e+01,4.999328e-01,1.129508e+01,4.303084e-01,7.408602e-01,1.436791e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676931470000e+08,2.676932080000e+08,1.472131e+01,4.912565e-01,1.108197e+01,4.262295e-01,7.527840e-01,1.439578e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676932080000e+08,2.676932690000e+08,1.488525e+01,4.939842e-01,1.063934e+01,4.176308e-01,7.147577e-01,1.498454e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676932690000e+08,2.676933300000e+08,1.490164e+01,4.942562e-01,1.075410e+01,4.198770e-01,7.216722e-01,1.486505e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676933300000e+08,2.676933910000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676933910000e+08,2.676934520000e+08,1.390164e+01,4.773843e-01,1.027869e+01,4.104913e-01,7.393868e-01,1.507426e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676934520000e+08,2.676935130000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676935130000e+08,2.676935740000e+08,1.457377e+01,4.887886e-01,1.091803e+01,4.230652e-01,7.491564e-01,1.453908e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676935990000e+08,2.676936600000e+08,1.462295e+01,4.896126e-01,1.096721e+01,4.240170e-01,7.500000e-01,1.449834e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676936600000e+08,2.676937210000e+08,1.411475e+01,4.810295e-01,1.039344e+01,4.127764e-01,7.363531e-01,1.501595e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676937210000e+08,2.676937820000e+08,1.527869e+01,5.004701e-01,1.081967e+01,4.211552e-01,7.081545e-01,1.489130e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676937820000e+08,2.676938430000e+08,1.506557e+01,4.969674e-01,1.065574e+01,4.179524e-01,7.072905e-01,1.500927e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676938430000e+08,2.676939040000e+08,1.511475e+01,4.977779e-01,1.073771e+01,4.195569e-01,7.104121e-01,1.493757e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676939040000e+08,2.676939650000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676939650000e+08,2.676940260000e+08,1.511475e+01,4.977779e-01,1.113115e+01,4.271742e-01,7.364425e-01,1.450914e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676940260000e+08,2.676940870000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676940870000e+08,2.676941480000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676941480000e+08,2.676942090000e+08,1.498361e+01,4.956137e-01,1.095082e+01,4.236999e-01,7.308534e-01,1.467022e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676942090000e+08,2.676942700000e+08,1.539344e+01,5.023460e-01,1.111475e+01,4.268596e-01,7.220447e-01,1.461964e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676942700000e+08,2.676943310000e+08,1.567213e+01,5.068730e-01,1.160656e+01,4.362011e-01,7.405857e-01,1.417606e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676943310000e+08,2.676943920000e+08,1.485246e+01,4.934399e-01,1.057377e+01,4.163418e-01,7.119206e-01,1.504554e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676943920000e+08,2.676944530000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676944530000e+08,2.676945140000e+08,1.460656e+01,4.893381e-01,1.055738e+01,4.160189e-01,7.227834e-01,1.499598e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676945140000e+08,2.676945750000e+08,1.480328e+01,4.926223e-01,1.080328e+01,4.208360e-01,7.297896e-01,1.477767e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676945750000e+08,2.676946360000e+08,1.391803e+01,4.776656e-01,1.006557e+01,4.062135e-01,7.232038e-01,1.535524e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676946360000e+08,2.676946970000e+08,1.529508e+01,5.007385e-01,1.100000e+01,4.246503e-01,7.191854e-01,1.471260e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676946970000e+08,2.676947580000e+08,1.483607e+01,4.931675e-01,1.090164e+01,4.227474e-01,7.348067e-01,1.467383e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676947580000e+08,2.839104020000e+08,8.510300e-06,7.244449e-07,6.598566e-06,6.379074e-07,7.753623e-01,3.552664e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676962580000e+08,2.676963190000e+08,1.509836e+01,4.975079e-01,1.070492e+01,4.189158e-01,7.090120e-01,1.496699e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676963190000e+08,2.676963800000e+08,1.544262e+01,5.031478e-01,1.090164e+01,4.227474e-01,7.059448e-01,1.484480e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676963800000e+08,2.676964410000e+08,1.454098e+01,4.882385e-01,1.070492e+01,4.189158e-01,7.361894e-01,1.479718e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676964410000e+08,2.676965020000e+08,1.547541e+01,5.036817e-01,1.100000e+01,4.246503e-01,7.108051e-01,1.475654e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676965020000e+08,2.676965630000e+08,1.467213e+01,4.904352e-01,1.047541e+01,4.144008e-01,7.139665e-01,1.510553e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676965630000e+08,2.676966240000e+08,1.440984e+01,4.860317e-01,1.040984e+01,4.131017e-01,7.224118e-01,1.510423e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676966240000e+08,2.676966850000e+08,1.473771e+01,4.915300e-01,1.050820e+01,4.150488e-01,7.130145e-01,1.508688e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676966850000e+08,2.676967460000e+08,1.513115e+01,4.980478e-01,1.067213e+01,4.182738e-01,7.053088e-01,1.500626e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676967460000e+08,2.676968070000e+08,1.503279e+01,4.964263e-01,1.083607e+01,4.214741e-01,7.208288e-01,1.481381e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676968270000e+08,2.676968880000e+08,1.450820e+01,4.876877e-01,1.027869e+01,4.104913e-01,7.084746e-01,1.527667e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676968880000e+08,2.676969490000e+08,1.409836e+01,4.807501e-01,1.032787e+01,4.114721e-01,7.325581e-01,1.509338e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676969490000e+08,2.676970100000e+08,1.473771e+01,4.915300e-01,1.068852e+01,4.185949e-01,7.252503e-01,1.488787e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676970100000e+08,2.676970710000e+08,1.567213e+01,5.068730e-01,1.126229e+01,4.296834e-01,7.186192e-01,1.454346e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676970710000e+08,2.676971320000e+08,1.524590e+01,4.999328e-01,1.065574e+01,4.179524e-01,6.989247e-01,1.504220e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676971320000e+08,2.676971930000e+08,1.439344e+01,4.857552e-01,1.026229e+01,4.101638e-01,7.129840e-01,1.526672e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676971930000e+08,2.676972540000e+08,1.508197e+01,4.972377e-01,1.081967e+01,4.211552e-01,7.173913e-01,1.484489e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676972540000e+08,2.676973150000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676973150000e+08,2.676973760000e+08,1.511475e+01,4.977779e-01,1.091803e+01,4.230652e-01,7.223427e-01,1.474894e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676973760000e+08,2.676974370000e+08,1.549180e+01,5.039484e-01,1.147541e+01,4.337297e-01,7.407407e-01,1.425556e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676974370000e+08,2.676974980000e+08,1.557377e+01,5.052798e-01,1.080328e+01,4.208360e-01,6.936842e-01,1.495560e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676974980000e+08,2.676975590000e+08,1.506557e+01,4.969674e-01,1.081967e+01,4.211552e-01,7.181720e-01,1.484050e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676975590000e+08,2.676976200000e+08,1.516393e+01,4.985871e-01,1.095082e+01,4.236999e-01,7.221622e-01,1.472795e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676976200000e+08,2.676976810000e+08,1.526229e+01,5.002015e-01,1.093443e+01,4.233827e-01,7.164339e-01,1.477204e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676976810000e+08,2.676977420000e+08,1.495082e+01,4.950711e-01,1.083607e+01,4.214741e-01,7.247807e-01,1.478922e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676977420000e+08,2.676978030000e+08,1.467213e+01,4.904352e-01,1.062295e+01,4.173089e-01,7.240223e-01,1.494175e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676978030000e+08,2.676978640000e+08,1.450820e+01,4.876877e-01,1.026229e+01,4.101638e-01,7.073447e-01,1.529404e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676978640000e+08,2.676979250000e+08,1.509836e+01,4.975079e-01,1.070492e+01,4.189158e-01,7.090120e-01,1.496699e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676979250000e+08,2.676979860000e+08,1.480328e+01,4.926223e-01,1.065574e+01,4.179524e-01,7.198228e-01,1.494463e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676979860000e+08,2.676980470000e+08,1.521311e+01,4.993950e-01,1.072131e+01,4.192365e-01,7.047414e-01,1.497415e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676980470000e+08,2.676981080000e+08,1.404918e+01,4.799109e-01,1.008197e+01,4.065442e-01,7.176196e-01,1.537708e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676981080000e+08,2.676981690000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676981690000e+08,2.676982300000e+08,1.573771e+01,5.079322e-01,1.167213e+01,4.374316e-01,7.416667e-01,1.412729e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676982300000e+08,2.676982910000e+08,1.473771e+01,4.915300e-01,1.068852e+01,4.185949e-01,7.252503e-01,1.488787e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676982910000e+08,2.676983520000e+08,1.583607e+01,5.095171e-01,1.160656e+01,4.362011e-01,7.329193e-01,1.423511e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676983520000e+08,2.676984130000e+08,1.518033e+01,4.988565e-01,1.086885e+01,4.221113e-01,7.159827e-01,1.481897e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676984130000e+08,2.676984740000e+08,1.542623e+01,5.028807e-01,1.104918e+01,4.255985e-01,7.162593e-01,1.469607e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676984740000e+08,2.676985350000e+08,1.411475e+01,4.810295e-01,1.019672e+01,4.088513e-01,7.224158e-01,1.526123e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.676985550000e+08,2.676986160000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676986160000e+08,2.676986770000e+08,1.600000e+01,5.121475e-01,1.152459e+01,4.346581e-01,7.202869e-01,1.436760e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676986770000e+08,2.676987380000e+08,1.531148e+01,5.010068e-01,1.122951e+01,4.290574e-01,7.334047e-01,1.446854e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676987380000e+08,2.676987990000e+08,1.537705e+01,5.020785e-01,1.139344e+01,4.321779e-01,7.409382e-01,1.430511e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676987990000e+08,2.676988600000e+08,1.496721e+01,4.953424e-01,1.077049e+01,4.201969e-01,7.196057e-01,1.486608e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676988600000e+08,2.676989210000e+08,1.554098e+01,5.047477e-01,1.162295e+01,4.365091e-01,7.478903e-01,1.410294e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676989210000e+08,2.676989820000e+08,1.472131e+01,4.912565e-01,1.081967e+01,4.211552e-01,7.349666e-01,1.472807e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676989820000e+08,2.676990430000e+08,1.536066e+01,5.018108e-01,1.091803e+01,4.230652e-01,7.107791e-01,1.481196e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676990430000e+08,2.676991040000e+08,1.531148e+01,5.010068e-01,1.144262e+01,4.331097e-01,7.473233e-01,1.421882e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676991040000e+08,2.676991650000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676991650000e+08,2.676992260000e+08,1.429508e+01,4.840926e-01,1.067213e+01,4.182738e-01,7.465596e-01,1.473031e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676992260000e+08,2.676992870000e+08,1.450820e+01,4.876877e-01,1.122951e+01,4.290574e-01,7.740113e-01,1.405871e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676992870000e+08,2.676993480000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676993480000e+08,2.676994090000e+08,1.526229e+01,5.002015e-01,1.121311e+01,4.287441e-01,7.346939e-01,1.446945e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676994090000e+08,2.676994700000e+08,1.565574e+01,5.066078e-01,1.173771e+01,4.386586e-01,7.497382e-01,1.401685e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676994700000e+08,2.676995310000e+08,1.463934e+01,4.898870e-01,1.060656e+01,4.169868e-01,7.245241e-01,1.495005e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676995310000e+08,2.676995920000e+08,1.478689e+01,4.923494e-01,1.072131e+01,4.192365e-01,7.250555e-01,1.486637e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676995920000e+08,2.676996530000e+08,1.488525e+01,4.939842e-01,1.080328e+01,4.208360e-01,7.257710e-01,1.480518e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676996530000e+08,2.676997140000e+08,1.493443e+01,4.947996e-01,1.101639e+01,4.249666e-01,7.376509e-01,1.457491e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676997140000e+08,2.676997750000e+08,1.544262e+01,5.031478e-01,1.109836e+01,4.265447e-01,7.186837e-01,1.465011e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676997750000e+08,2.676998360000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676998360000e+08,2.676998970000e+08,1.465574e+01,4.901612e-01,1.068852e+01,4.185949e-01,7.293065e-01,1.486022e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676998970000e+08,2.676999580000e+08,1.508197e+01,4.972377e-01,1.108197e+01,4.262295e-01,7.347826e-01,1.455414e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.676999580000e+08,2.677000190000e+08,1.440984e+01,4.860317e-01,1.080328e+01,4.208360e-01,7.497156e-01,1.461069e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677000190000e+08,2.677000800000e+08,1.455738e+01,4.885136e-01,1.095082e+01,4.236999e-01,7.522523e-01,1.448706e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677000800000e+08,2.677001410000e+08,1.496721e+01,4.953424e-01,1.080328e+01,4.208360e-01,7.217963e-01,1.483042e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677001410000e+08,2.677002020000e+08,1.459016e+01,4.890634e-01,1.104918e+01,4.255985e-01,7.573034e-01,1.437050e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677002020000e+08,2.677002630000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677002630000e+08,2.677003240000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677003240000e+08,2.677003850000e+08,1.452459e+01,4.879632e-01,1.036066e+01,4.121248e-01,7.133183e-01,1.519234e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677003850000e+08,2.677004460000e+08,1.568852e+01,5.071380e-01,1.142623e+01,4.327993e-01,7.283177e-01,1.437921e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677004460000e+08,2.677005070000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677005070000e+08,2.677005680000e+08,1.501639e+01,4.961556e-01,1.093443e+01,4.233827e-01,7.281659e-01,1.470007e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677005680000e+08,2.677006290000e+08,1.544262e+01,5.031478e-01,1.062295e+01,4.173089e-01,6.878981e-01,1.509680e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677006290000e+08,2.677006900000e+08,1.380328e+01,4.756924e-01,1.044262e+01,4.137518e-01,7.565321e-01,1.479035e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677006900000e+08,2.677007510000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677007510000e+08,2.677008120000e+08,1.524590e+01,4.999328e-01,1.113115e+01,4.271742e-01,7.301075e-01,1.455618e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677008120000e+08,2.677008730000e+08,1.585246e+01,5.097807e-01,1.178689e+01,4.395766e-01,7.435367e-01,1.404270e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677008730000e+08,2.677009340000e+08,1.475410e+01,4.918033e-01,1.078689e+01,4.205166e-01,7.311111e-01,1.477940e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677009340000e+08,2.677009950000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677009950000e+08,2.677010560000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677010560000e+08,2.677011170000e+08,1.501639e+01,4.961556e-01,1.106557e+01,4.259141e-01,7.368996e-01,1.454847e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677011170000e+08,2.677011780000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677011910000e+08,2.677012520000e+08,1.478689e+01,4.923494e-01,1.085246e+01,4.217928e-01,7.339246e-01,1.471380e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677012520000e+08,2.677013130000e+08,1.470492e+01,4.909829e-01,1.062295e+01,4.173089e-01,7.224081e-01,1.495197e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677013130000e+08,2.677013740000e+08,1.501639e+01,4.961556e-01,1.126229e+01,4.296834e-01,7.500000e-01,1.430714e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677013740000e+08,2.677014350000e+08,1.457377e+01,4.887886e-01,1.070492e+01,4.189158e-01,7.345332e-01,1.481017e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677014350000e+08,2.677014960000e+08,1.459016e+01,4.890634e-01,1.083607e+01,4.214741e-01,7.426966e-01,1.465323e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677014960000e+08,2.677015570000e+08,1.504918e+01,4.966970e-01,1.118033e+01,4.281169e-01,7.429194e-01,1.442395e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677015570000e+08,2.677016180000e+08,1.445902e+01,4.868604e-01,1.022951e+01,4.095080e-01,7.074830e-01,1.531790e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677016180000e+08,2.677016790000e+08,1.549180e+01,5.039484e-01,1.106557e+01,4.259141e-01,7.142857e-01,1.469556e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677016790000e+08,2.677017400000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677017400000e+08,2.677018010000e+08,1.467213e+01,4.904352e-01,1.070492e+01,4.189158e-01,7.296090e-01,1.484669e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677018010000e+08,2.677018620000e+08,1.460656e+01,4.893381e-01,1.057377e+01,4.163418e-01,7.239057e-01,1.497721e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677018620000e+08,2.677019230000e+08,1.519672e+01,4.991258e-01,1.113115e+01,4.271742e-01,7.324703e-01,1.453922e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677019230000e+08,2.677019840000e+08,1.478689e+01,4.923494e-01,1.073771e+01,4.195569e-01,7.261641e-01,1.484770e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677019840000e+08,2.677020450000e+08,1.495082e+01,4.950711e-01,1.068852e+01,4.185949e-01,7.149123e-01,1.494921e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677020450000e+08,2.677021060000e+08,1.460656e+01,4.893381e-01,1.052459e+01,4.153724e-01,7.205387e-01,1.503317e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677021060000e+08,2.677021670000e+08,1.486885e+01,4.937121e-01,1.063934e+01,4.176308e-01,7.155458e-01,1.498033e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677021670000e+08,2.677022280000e+08,1.555738e+01,5.050138e-01,1.127869e+01,4.299960e-01,7.249737e-01,1.449490e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677022280000e+08,2.677022890000e+08,1.526229e+01,5.002015e-01,1.118033e+01,4.281169e-01,7.325457e-01,1.450666e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677023230000e+08,2.677023840000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.600000e+01,2.700000e+01,9.970000e+02,12309800027
2.677023840000e+08,2.677024450000e+08,1.578689e+01,5.087253e-01,1.155738e+01,4.352760e-01,7.320873e-01,1.427135e-02,2.600000e+01,2.700000e+01,9.970000e+02,12309800027
