#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538448350000e+08,3.538449420000e+08,2.330841e+01,4.667286e-01,2.165421e+01,4.498619e-01,9.290296e-01,5.141680e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538449420000e+08,3.538450490000e+08,2.311215e+01,4.647595e-01,2.144860e+01,4.477211e-01,9.280226e-01,5.197150e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538450490000e+08,3.538451570000e+08,2.244444e+01,4.558716e-01,2.085185e+01,4.394004e-01,9.290429e-01,5.214943e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538451570000e+08,3.538452640000e+08,2.333645e+01,4.670092e-01,2.147663e+01,4.480136e-01,9.203044e-01,5.419681e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538452640000e+08,3.538453710000e+08,2.466355e+01,4.801047e-01,2.219626e+01,4.554577e-01,8.999621e-01,5.840831e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538453710000e+08,3.538454790000e+08,2.250926e+01,4.565294e-01,2.066667e+01,4.374449e-01,9.181407e-01,5.560273e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538454790000e+08,3.538455860000e+08,2.280374e+01,4.616482e-01,2.102804e+01,4.433100e-01,9.221311e-01,5.424796e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538455860000e+08,3.538456940000e+08,2.275000e+01,4.589642e-01,2.103704e+01,4.413472e-01,9.247049e-01,5.323317e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538456940000e+08,3.538458010000e+08,2.316822e+01,4.653230e-01,2.126168e+01,4.457660e-01,9.177088e-01,5.519389e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538459710000e+08,3.538461230000e+08,2.353947e+01,3.935288e-01,2.188158e+01,3.794177e-01,9.295696e-01,4.277607e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538461230000e+08,3.538462300000e+08,2.278505e+01,4.614590e-01,2.102804e+01,4.433100e-01,9.228876e-01,5.402809e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538462300000e+08,3.538463380000e+08,2.235185e+01,4.549303e-01,2.052778e+01,4.359725e-01,9.183927e-01,5.571986e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538463380000e+08,3.538464450000e+08,2.654206e+01,4.980528e-01,2.384112e+01,4.720320e-01,8.982394e-01,5.673181e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538464450000e+08,3.538465530000e+08,2.312037e+01,4.626851e-01,2.117593e+01,4.428017e-01,9.158991e-01,5.554115e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538465530000e+08,3.538466600000e+08,2.340187e+01,4.676634e-01,2.155140e+01,4.487928e-01,9.209265e-01,5.392756e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538466600000e+08,3.538467670000e+08,2.322430e+01,4.658857e-01,2.142056e+01,4.474284e-01,9.223340e-01,5.369036e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538467670000e+08,3.538468750000e+08,2.326852e+01,4.641651e-01,2.161111e+01,4.473286e-01,9.287704e-01,5.130836e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538468750000e+08,3.538469820000e+08,2.336449e+01,4.672897e-01,2.165421e+01,4.498619e-01,9.268000e-01,5.209289e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538469820000e+08,3.538470890000e+08,2.574766e+01,4.905429e-01,2.366355e+01,4.702708e-01,9.190562e-01,5.196393e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538470890000e+08,3.538471970000e+08,2.327778e+01,4.642574e-01,2.144444e+01,4.456003e-01,9.212410e-01,5.372223e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538471970000e+08,3.538473040000e+08,2.352337e+01,4.688758e-01,2.170094e+01,4.503470e-01,9.225268e-01,5.328728e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538473040000e+08,3.538474120000e+08,2.328704e+01,4.643498e-01,2.146296e+01,4.457927e-01,9.216700e-01,5.357756e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538474120000e+08,3.538475190000e+08,2.403738e+01,4.739709e-01,2.207477e+01,4.542094e-01,9.183515e-01,5.399371e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538475190000e+08,3.538476260000e+08,2.466355e+01,4.801047e-01,2.242056e+01,4.577532e-01,9.090565e-01,5.597081e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538478540000e+08,3.538479480000e+08,2.402128e+01,5.055151e-01,2.200000e+01,4.837795e-01,9.158548e-01,5.842062e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538479480000e+08,3.538480560000e+08,2.219444e+01,4.533256e-01,2.052778e+01,4.359725e-01,9.249061e-01,5.382909e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538480560000e+08,3.538481630000e+08,2.266355e+01,4.602270e-01,2.086916e+01,4.416321e-01,9.208248e-01,5.483114e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538481630000e+08,3.538482710000e+08,2.471296e+01,4.783552e-01,2.238889e+01,4.553071e-01,9.059573e-01,5.649918e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538482710000e+08,3.538483780000e+08,2.334579e+01,4.671028e-01,2.133645e+01,4.465491e-01,9.139311e-01,5.611559e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538483780000e+08,3.538484850000e+08,2.286916e+01,4.623099e-01,2.114953e+01,4.445888e-01,9.248059e-01,5.330896e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538484850000e+08,3.538485930000e+08,2.290741e+01,4.605492e-01,2.137037e+01,4.448301e-01,9.329022e-01,5.030052e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538485930000e+08,3.538487000000e+08,2.325234e+01,4.661669e-01,2.153271e+01,4.485981e-01,9.260450e-01,5.246560e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538487000000e+08,3.538488070000e+08,2.510280e+01,4.843611e-01,2.242991e+01,4.578485e-01,8.935220e-01,5.951544e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538488070000e+08,3.538489150000e+08,2.363889e+01,4.678446e-01,2.162037e+01,4.474244e-01,9.146103e-01,5.530896e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538489150000e+08,3.538490220000e+08,2.300000e+01,4.636305e-01,2.120561e+01,4.451778e-01,9.219829e-01,5.406303e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538490220000e+08,3.538491290000e+08,2.271963e+01,4.607960e-01,2.111215e+01,4.441957e-01,9.292472e-01,5.200499e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538491290000e+08,3.538492370000e+08,2.310185e+01,4.624998e-01,2.128704e+01,4.439619e-01,9.214429e-01,5.386315e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538492370000e+08,3.538493440000e+08,2.460748e+01,4.795586e-01,2.216822e+01,4.551699e-01,9.008735e-01,5.823730e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538493440000e+08,3.538494520000e+08,2.282407e+01,4.597108e-01,2.103704e+01,4.413472e-01,9.217039e-01,5.410749e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538494520000e+08,3.538495590000e+08,2.286916e+01,4.623099e-01,2.117757e+01,4.448834e-01,9.260319e-01,5.290762e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538497550000e+08,3.538498810000e+08,2.334921e+01,4.304778e-01,2.140476e+01,4.121639e-01,9.167233e-01,5.094007e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538498810000e+08,3.538499880000e+08,2.429906e+01,4.765439e-01,2.176636e+01,4.510253e-01,8.957692e-01,5.992518e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538499880000e+08,3.538500960000e+08,2.312037e+01,4.626851e-01,2.137963e+01,4.449264e-01,9.247097e-01,5.280354e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538500960000e+08,3.538502030000e+08,2.316822e+01,4.653230e-01,2.142991e+01,4.475260e-01,9.249697e-01,5.291073e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538502030000e+08,3.538503110000e+08,2.315741e+01,4.630556e-01,2.147222e+01,4.458889e-01,9.272291e-01,5.194162e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538503110000e+08,3.538504180000e+08,2.402804e+01,4.738788e-01,2.230841e+01,4.566069e-01,9.284325e-01,5.083724e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538504180000e+08,3.538505250000e+08,2.511215e+01,4.844512e-01,2.269159e+01,4.605116e-01,9.036100e-01,5.693413e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538505250000e+08,3.538506330000e+08,2.236111e+01,4.550245e-01,2.061111e+01,4.368565e-01,9.217391e-01,5.465348e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538506330000e+08,3.538507400000e+08,2.343925e+01,4.680368e-01,2.161682e+01,4.494734e-01,9.222488e-01,5.347046e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538507400000e+08,3.538508470000e+08,2.388785e+01,4.724944e-01,2.218692e+01,4.553618e-01,9.287950e-01,5.086685e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538508470000e+08,3.538509550000e+08,2.323148e+01,4.637955e-01,2.167593e+01,4.479989e-01,9.330410e-01,4.990045e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538509550000e+08,3.538510620000e+08,2.540187e+01,4.872378e-01,2.301869e+01,4.638189e-01,9.061810e-01,5.592784e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538510620000e+08,3.538511700000e+08,2.276852e+01,4.591510e-01,2.091667e+01,4.400828e-01,9.186661e-01,5.512332e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538511700000e+08,3.538512770000e+08,2.301869e+01,4.638189e-01,2.154206e+01,4.486955e-01,9.358506e-01,4.937049e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538512770000e+08,3.538513840000e+08,2.320561e+01,4.656982e-01,2.120561e+01,4.451778e-01,9.138139e-01,5.631953e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538513840000e+08,3.538514920000e+08,2.350926e+01,4.665601e-01,2.180556e+01,4.493365e-01,9.275305e-01,5.145295e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538516480000e+08,3.538518140000e+08,2.289759e+01,3.713991e-01,2.060241e+01,3.522938e-01,8.997632e-01,4.871119e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500026
3.538518140000e+08,3.538519210000e+08,2.285047e+01,4.621210e-01,2.070094e+01,4.398485e-01,9.059305e-01,5.903812e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500026
3.538535750000e+08,3.538536390000e+08,2.392188e+01,6.113749e-01,2.201562e+01,5.865101e-01,9.203135e-01,6.921059e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538536390000e+08,3.538537470000e+08,2.277778e+01,4.592443e-01,2.109259e+01,4.419296e-01,9.260163e-01,5.277277e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538537470000e+08,3.538538540000e+08,2.438318e+01,4.773680e-01,2.269159e+01,4.605116e-01,9.306248e-01,4.974534e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538538540000e+08,3.538539610000e+08,2.394393e+01,4.730486e-01,2.197196e+01,4.531506e-01,9.176425e-01,5.431238e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538539610000e+08,3.538540690000e+08,2.419444e+01,4.733103e-01,2.185185e+01,4.498132e-01,9.031764e-01,5.785050e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538540690000e+08,3.538541760000e+08,2.352337e+01,4.688758e-01,2.171028e+01,4.504440e-01,9.229241e-01,5.316192e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538541760000e+08,3.538542830000e+08,2.344860e+01,4.681301e-01,2.176636e+01,4.510253e-01,9.282583e-01,5.151930e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538542830000e+08,3.538543910000e+08,2.259259e+01,4.573736e-01,2.068518e+01,4.376408e-01,9.155738e-01,5.628471e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538543910000e+08,3.538544980000e+08,2.314019e+01,4.650413e-01,2.145794e+01,4.478186e-01,9.273021e-01,5.217905e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538544980000e+08,3.538546060000e+08,2.309259e+01,4.624071e-01,2.143518e+01,4.455042e-01,9.282277e-01,5.168415e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538546060000e+08,3.538547130000e+08,2.307477e+01,4.643835e-01,2.117757e+01,4.448834e-01,9.177805e-01,5.528361e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538547130000e+08,3.538548200000e+08,2.278505e+01,4.614590e-01,2.105607e+01,4.436054e-01,9.241181e-01,5.363101e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538548200000e+08,3.538549280000e+08,2.359259e+01,4.673863e-01,2.188889e+01,4.501943e-01,9.277865e-01,5.127830e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538549280000e+08,3.538550350000e+08,2.324299e+01,4.660732e-01,2.137383e+01,4.469401e-01,9.195818e-01,5.452986e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538550350000e+08,3.538551420000e+08,2.332710e+01,4.669157e-01,2.164486e+01,4.497648e-01,9.278846e-01,5.177720e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538551420000e+08,3.538552500000e+08,2.316667e+01,4.631481e-01,2.137037e+01,4.448301e-01,9.224620e-01,5.346724e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538552500000e+08,3.538553570000e+08,2.248598e+01,4.584205e-01,2.098131e+01,4.428171e-01,9.330840e-01,5.094220e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538554820000e+08,3.538555720000e+08,2.344444e+01,5.103860e-01,2.108889e+01,4.840671e-01,8.995261e-01,6.544739e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538555720000e+08,3.538556790000e+08,2.367290e+01,4.703637e-01,2.110280e+01,4.440974e-01,8.914331e-01,6.181240e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538556790000e+08,3.538557870000e+08,2.327778e+01,4.642574e-01,2.118518e+01,4.428985e-01,9.101034e-01,5.704719e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538557870000e+08,3.538558940000e+08,2.290654e+01,4.626876e-01,2.096262e+01,4.426198e-01,9.151367e-01,5.629001e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538558940000e+08,3.538560010000e+08,2.257944e+01,4.593722e-01,2.051402e+01,4.378582e-01,9.085265e-01,5.865000e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538560010000e+08,3.538561090000e+08,2.331482e+01,4.646266e-01,2.085185e+01,4.394004e-01,8.943606e-01,6.125498e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538574240000e+08,3.538575050000e+08,2.309877e+01,5.340131e-01,2.159259e+01,5.163093e-01,9.347942e-01,5.707738e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538575050000e+08,3.538576120000e+08,2.336449e+01,4.672897e-01,2.147663e+01,4.480136e-01,9.192000e-01,5.450554e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538576120000e+08,3.538577190000e+08,2.255140e+01,4.590869e-01,2.071028e+01,4.399478e-01,9.183589e-01,5.574194e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538577190000e+08,3.538578270000e+08,2.337037e+01,4.651799e-01,2.161111e+01,4.473286e-01,9.247227e-01,5.251619e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538578270000e+08,3.538579340000e+08,2.298131e+01,4.634421e-01,2.099065e+01,4.429157e-01,9.133794e-01,5.672270e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538579340000e+08,3.538580410000e+08,2.257944e+01,4.593722e-01,2.088785e+01,4.418298e-01,9.250828e-01,5.355902e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538580410000e+08,3.538581490000e+08,2.343518e+01,4.658245e-01,2.173148e+01,4.485727e-01,9.273015e-01,5.160921e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538581490000e+08,3.538582560000e+08,2.403738e+01,4.739709e-01,2.239252e+01,4.574668e-01,9.315708e-01,4.978440e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538582560000e+08,3.538583640000e+08,2.211111e+01,4.524738e-01,2.051852e+01,4.358742e-01,9.279732e-01,5.290511e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538583640000e+08,3.538584710000e+08,2.419626e+01,4.755347e-01,2.198131e+01,4.532469e-01,9.084589e-01,5.667541e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538584710000e+08,3.538585780000e+08,2.277570e+01,4.613643e-01,2.093458e+01,4.423237e-01,9.191629e-01,5.521712e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538585780000e+08,3.538586860000e+08,2.212963e+01,4.526632e-01,2.037037e+01,4.342977e-01,9.205021e-01,5.533391e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538586860000e+08,3.538587930000e+08,2.247663e+01,4.583252e-01,2.083178e+01,4.412363e-01,9.268191e-01,5.310540e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538587930000e+08,3.538589010000e+08,2.305556e+01,4.620361e-01,2.168518e+01,4.480946e-01,9.405622e-01,4.738330e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538589010000e+08,3.538590080000e+08,2.287850e+01,4.624044e-01,2.110280e+01,4.440974e-01,9.223856e-01,5.407812e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538590080000e+08,3.538591150000e+08,2.319626e+01,4.656045e-01,2.141121e+01,4.473308e-01,9.230459e-01,5.349664e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538591150000e+08,3.538592230000e+08,2.310185e+01,4.624998e-01,2.149074e+01,4.460811e-01,9.302605e-01,5.099250e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538593720000e+08,3.538594370000e+08,2.375385e+01,6.045195e-01,2.218462e+01,5.842104e-01,9.339378e-01,6.321377e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538594370000e+08,3.538595450000e+08,2.380556e+01,4.694910e-01,2.192593e+01,4.505750e-01,9.210424e-01,5.318459e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538595450000e+08,3.538596520000e+08,2.406542e+01,4.742473e-01,2.195327e+01,4.529578e-01,9.122330e-01,5.576092e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538596520000e+08,3.538597600000e+08,2.287963e+01,4.602699e-01,2.119444e+01,4.429953e-01,9.263456e-01,5.254719e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538597600000e+08,3.538598670000e+08,2.356075e+01,4.692482e-01,2.176636e+01,4.510253e-01,9.238397e-01,5.282945e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538598670000e+08,3.538599740000e+08,2.340187e+01,4.676634e-01,2.160748e+01,4.493763e-01,9.233227e-01,5.317323e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538599740000e+08,3.538600820000e+08,2.311111e+01,4.625925e-01,2.157407e+01,4.469451e-01,9.334936e-01,4.987295e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538600820000e+08,3.538601890000e+08,2.322430e+01,4.658857e-01,2.157009e+01,4.489874e-01,9.287726e-01,5.159588e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538601890000e+08,3.538602960000e+08,2.302804e+01,4.639130e-01,2.129906e+01,4.461577e-01,9.249188e-01,5.308807e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538602960000e+08,3.538604040000e+08,2.380556e+01,4.694910e-01,2.180556e+01,4.493365e-01,9.159860e-01,5.471031e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538604040000e+08,3.538605110000e+08,2.302804e+01,4.639130e-01,2.125234e+01,4.456680e-01,9.228896e-01,5.374166e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538605110000e+08,3.538606180000e+08,2.420561e+01,4.756266e-01,2.226168e+01,4.561284e-01,9.196911e-01,5.340142e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538606180000e+08,3.538607260000e+08,2.388889e+01,4.703121e-01,2.210185e+01,4.523790e-01,9.251938e-01,5.179351e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538607260000e+08,3.538608330000e+08,2.566355e+01,4.897410e-01,2.319626e+01,4.656045e-01,9.038602e-01,5.625383e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538608330000e+08,3.538609410000e+08,2.369444e+01,4.683941e-01,2.198148e+01,4.511454e-01,9.277061e-01,5.119421e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538609410000e+08,3.538610480000e+08,2.380374e+01,4.716618e-01,2.194393e+01,4.528614e-01,9.218689e-01,5.317802e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538612590000e+08,3.538613700000e+08,2.295495e+01,4.547542e-01,2.116216e+01,4.366350e-01,9.218996e-01,5.315803e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538613700000e+08,3.538614780000e+08,2.304630e+01,4.619433e-01,2.134259e+01,4.445409e-01,9.260747e-01,5.244535e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538614780000e+08,3.538615850000e+08,2.293458e+01,4.629707e-01,2.128972e+01,4.460598e-01,9.282804e-01,5.208605e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538615850000e+08,3.538616920000e+08,2.295327e+01,4.631593e-01,2.128972e+01,4.460598e-01,9.275244e-01,5.231717e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538616920000e+08,3.538618000000e+08,2.313889e+01,4.628704e-01,2.135185e+01,4.446373e-01,9.227691e-01,5.340217e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538618000000e+08,3.538619070000e+08,2.413084e+01,4.748915e-01,2.243925e+01,4.579439e-01,9.298993e-01,5.024596e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538619070000e+08,3.538620140000e+08,2.366355e+01,4.702708e-01,2.186916e+01,4.520892e-01,9.241706e-01,5.260936e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538620140000e+08,3.538621220000e+08,2.323148e+01,4.637955e-01,2.162963e+01,4.475202e-01,9.310482e-01,5.058346e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538621220000e+08,3.538632270000e+08,2.219909e+00,4.482151e-02,2.057919e+00,4.315518e-02,9.270281e-01,5.251404e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538631770000e+08,3.538633030000e+08,2.372222e+01,4.339028e-01,2.156349e+01,4.136893e-01,9.089997e-01,5.260662e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538633030000e+08,3.538634100000e+08,2.487850e+01,4.821923e-01,2.206542e+01,4.541133e-01,8.869271e-01,6.137891e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538634100000e+08,3.538635180000e+08,2.362037e+01,4.676613e-01,2.130556e+01,4.441550e-01,9.019992e-01,5.886574e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538635180000e+08,3.538636250000e+08,2.273832e+01,4.609855e-01,2.077570e+01,4.406421e-01,9.136868e-01,5.693328e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538636250000e+08,3.538637320000e+08,2.319626e+01,4.656045e-01,2.153271e+01,4.485981e-01,9.282836e-01,5.179032e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538637320000e+08,3.538638400000e+08,2.301852e+01,4.616648e-01,2.081482e+01,4.390100e-01,9.042639e-01,5.901128e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538644080000e+08,3.538644840000e+08,2.302632e+01,5.504342e-01,1.901316e+01,5.001731e-01,8.257143e-01,9.068319e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500033
3.538646300000e+08,3.538646990000e+08,2.407246e+01,5.906575e-01,2.221739e+01,5.674427e-01,9.229380e-01,6.543674e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538646990000e+08,3.538648060000e+08,2.278505e+01,4.614590e-01,2.117757e+01,4.448834e-01,9.294504e-01,5.186132e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538648060000e+08,3.538649130000e+08,2.366355e+01,4.702708e-01,2.196262e+01,4.530542e-01,9.281201e-01,5.133033e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538649130000e+08,3.538650210000e+08,2.320370e+01,4.635182e-01,2.178704e+01,4.491457e-01,9.389465e-01,4.782831e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538650210000e+08,3.538651280000e+08,2.324299e+01,4.660732e-01,2.149533e+01,4.482086e-01,9.248090e-01,5.287752e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538651280000e+08,3.538652360000e+08,2.231482e+01,4.545532e-01,2.059259e+01,4.366602e-01,9.228216e-01,5.436236e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538652360000e+08,3.538653430000e+08,2.336449e+01,4.672897e-01,2.179439e+01,4.513158e-01,9.328000e-01,5.007361e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538653430000e+08,3.538654500000e+08,2.282243e+01,4.618374e-01,2.103738e+01,4.434085e-01,9.217854e-01,5.433579e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538654500000e+08,3.538655580000e+08,2.270370e+01,4.584970e-01,2.099074e+01,4.408613e-01,9.245514e-01,5.333730e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538655580000e+08,3.538656650000e+08,2.345794e+01,4.682234e-01,2.174766e+01,4.508317e-01,9.270917e-01,5.189351e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538656650000e+08,3.538657720000e+08,2.370094e+01,4.706422e-01,2.200935e+01,4.535359e-01,9.286278e-01,5.112235e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538657720000e+08,3.538658800000e+08,2.262037e+01,4.576547e-01,2.079630e+01,4.388147e-01,9.193614e-01,5.508747e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538658800000e+08,3.538659870000e+08,2.316822e+01,4.653230e-01,2.146729e+01,4.479162e-01,9.265833e-01,5.238433e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
