#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,3.226068177476e+08,3.226079502902e+08,1.132542666197e+03,47716,46025,42552,1691,1691,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300133,0,0,0
134,3.226079545018e+08,3.226090892508e+08,1.134749048889e+03,47715,46055,42608,1660,1660,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300134,0,0,0
135,3.226090934534e+08,3.226092772839e+08,1.838304768205e+02,7762,7508,6424,254,254,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300135,0,0,0
138,3.226093084038e+08,3.226100742617e+08,7.658579151630e+02,32159,31034,28698,1125,1125,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300138,0,0,0
139,3.226100846569e+08,3.226104462377e+08,3.615808357000e+02,15145,14635,13412,510,510,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300139,0,0,0
140,3.226104575123e+08,3.226115122540e+08,1.054741770327e+03,44204,42664,39451,1540,1540,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300140,0,0,0
141,3.226115238395e+08,3.226117442503e+08,2.204108219147e+02,9262,8942,8153,320,320,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300141,0,0,0
142,3.226117548061e+08,3.226128872676e+08,1.132461555779e+03,47701,46019,42522,1682,1682,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300142,0,0,0
143,3.226128921004e+08,3.226131742655e+08,2.821650845408e+02,12015,11603,10634,412,412,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300143,0,0,0
144,3.226131857813e+08,3.226143262037e+08,1.140422374487e+03,47683,46088,42747,1595,1595,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300144,0,0,0
145,3.226143306380e+08,3.226152412633e+08,9.106252937317e+02,38491,37162,34345,1329,1329,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300145,0,0,0
147,3.226152623011e+08,3.226154432212e+08,1.809200819731e+02,7612,7367,6661,245,245,0,1,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300147,0,0,0
148,3.226154538385e+08,3.226165902026e+08,1.136364054859e+03,47721,46091,42840,1630,1630,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300148,0,0,0
149,3.226165937388e+08,3.226177241960e+08,1.130457139313e+03,47708,46066,42777,1642,1642,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300149,0,0,0
1,3.226177291364e+08,3.226188081634e+08,1.079027009487e+03,45509,43982,40676,1527,1527,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400001,0,0,0
3,3.226188294220e+08,3.226193622337e+08,5.328116214275e+02,22348,21548,19918,800,800,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400003,0,0,0
6,3.226193933709e+08,3.226203832409e+08,9.898699510098e+02,41944,40482,37596,1462,1462,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400006,0,0,0
7,3.226203944598e+08,3.226204972424e+08,1.027826322317e+02,4386,4229,3779,157,157,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400007,0,0,0
8,3.226205086616e+08,3.226206882054e+08,1.795437394977e+02,7650,7385,6446,265,265,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400008,0,0,0
9,3.226206996411e+08,3.226215382220e+08,8.385809090734e+02,35358,34073,31585,1285,1285,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400009,0,0,0
11,3.226215593027e+08,3.226226862285e+08,1.126925872147e+03,47734,46054,42765,1680,1680,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400011,0,0,0
12,3.226226898556e+08,3.226228982204e+08,2.083647575378e+02,8736,8439,7572,297,297,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400012,0,0,0
14,3.226229194125e+08,3.226240432229e+08,1.123810444653e+03,47748,46115,42824,1633,1633,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400014,0,0,0
15,3.226240465967e+08,3.226241242035e+08,7.760680598021e+01,3164,3062,2680,102,102,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400015,0,0,0
16,3.226241359000e+08,3.226251961908e+08,1.060290848076e+03,44841,43241,40000,1600,1600,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400016,0,0,0
17,3.226252078779e+08,3.226262311883e+08,1.023310353875e+03,43781,42253,39113,1528,1528,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400017,0,0,0
19,3.226263174757e+08,3.226274432083e+08,1.125732595146e+03,47718,46025,42796,1693,1693,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400019,0,0,0
20,3.226274474840e+08,3.226285682101e+08,1.120726052463e+03,47731,46046,42809,1685,1685,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400020,0,0,0
21,3.226285728486e+08,3.226290461928e+08,4.733442037702e+02,20406,19756,18080,650,650,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400021,0,0,0
22,3.226290570360e+08,3.226301711929e+08,1.114156839311e+03,47729,46050,42656,1679,1679,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400022,0,0,0
23,3.226301752826e+08,3.226312961778e+08,1.120895175695e+03,47752,46135,42928,1617,1617,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400023,0,0,0
24,3.226312998381e+08,3.226324201846e+08,1.120346480846e+03,47727,46147,42779,1580,1580,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400024,0,0,0
25,3.226324247703e+08,3.226335441827e+08,1.119412437558e+03,47734,46126,42797,1608,1608,0,10,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400025,0,0,0
26,3.226335485069e+08,3.226346671142e+08,1.118607282400e+03,47723,46055,42729,1668,1668,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400026,0,0,0
27,3.226346717456e+08,3.226357931762e+08,1.121430639207e+03,47705,46076,42816,1629,1629,0,9,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400027,0,0,0
28,3.226357974932e+08,3.226368871573e+08,1.089664140165e+03,45815,44265,41184,1550,1550,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400028,0,0,0
29,3.226368978695e+08,3.226380221300e+08,1.124260523200e+03,47716,46012,42750,1704,1704,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400029,0,0,0
30,3.226380271328e+08,3.226384811560e+08,4.540231655836e+02,19307,18635,17210,672,672,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400030,0,0,0
31,3.226384915381e+08,3.226396071537e+08,1.115615605533e+03,47738,46177,42957,1561,1561,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400031,0,0,0
40,3.226397227311e+08,3.226400031125e+08,2.803813709021e+02,12120,11701,10669,419,419,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400040,0,0,0
41,3.226400136931e+08,3.226411290916e+08,1.115398509622e+03,47755,46082,42871,1673,1673,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400041,0,0,0
42,3.226411328446e+08,3.226413501350e+08,2.172903805971e+02,9249,8926,7957,323,323,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400042,0,0,0
47,3.226414008083e+08,3.226422020998e+08,8.012914966941e+02,33926,32690,30352,1236,1236,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400047,0,0,0
48,3.226422123715e+08,3.226433361278e+08,1.123756295085e+03,47750,46039,42723,1711,1711,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400048,0,0,0
49,3.226433393249e+08,3.226436700869e+08,3.307620331049e+02,14131,13633,12321,498,498,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400049,0,0,0
50,3.226436806443e+08,3.226448031208e+08,1.122476549387e+03,47738,46059,42856,1679,1679,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400050,0,0,0
51,3.226448070926e+08,3.226459271144e+08,1.120021838009e+03,47751,46124,42944,1627,1627,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400051,0,0,0
52,3.226459303920e+08,3.226470441072e+08,1.113715187848e+03,47765,46134,43070,1631,1631,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400052,0,0,0
53,3.226470475336e+08,3.226476931135e+08,6.455798957348e+02,27521,26564,24505,957,957,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400053,0,0,0
54,3.226477036650e+08,3.226488341107e+08,1.130445789337e+03,47730,46082,42874,1648,1648,0,9,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400054,0,0,0
55,3.226488378390e+08,3.226499560790e+08,1.118239935160e+03,47761,46157,42873,1604,1604,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400055,0,0,0
56,3.226499592838e+08,3.226510900697e+08,1.130785882533e+03,47710,46063,42840,1647,1647,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400056,0,0,0
57,3.226510944913e+08,3.226520350710e+08,9.405796311498e+02,39521,38137,35294,1384,1384,0,9,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400057,0,0,0
58,3.226520463822e+08,3.226531760965e+08,1.129714298308e+03,47699,45998,42695,1701,1701,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400058,0,0,0
59,3.226531809264e+08,3.226541210870e+08,9.401605775356e+02,39586,38157,35465,1429,1429,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400059,0,0,0
60,3.226541321391e+08,3.226545110157e+08,3.788766084909e+02,16054,15504,14138,550,550,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400060,0,0,0
61,3.226545227168e+08,3.226551990799e+08,6.763630239367e+02,28292,27296,25270,996,996,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400061,0,0,0
62,3.226552091656e+08,3.226557650417e+08,5.558760848045e+02,23435,22631,20898,804,804,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400062,0,0,0
67,3.226558167186e+08,3.226563870771e+08,5.703584869504e+02,24399,23529,21881,870,870,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400067,0,0,0
68,3.226563984094e+08,3.226568810466e+08,4.826371934414e+02,20125,19454,18026,671,671,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400068,0,0,0
70,3.226569525747e+08,3.226575770757e+08,6.245009516478e+02,26291,25414,23412,877,877,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400070,0,0,0
71,3.226575873858e+08,3.226587230604e+08,1.135674528778e+03,47729,46101,42816,1628,1628,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400071,0,0,0
72,3.226587261939e+08,3.226595289986e+08,8.028046329618e+02,34141,32937,30499,1204,1204,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400072,0,0,0
73,3.226595400601e+08,3.226606740106e+08,1.133950496495e+03,47702,46021,42602,1681,1681,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400073,0,0,0
74,3.226606782907e+08,3.226611430356e+08,4.647449550033e+02,19651,18981,17495,670,670,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400074,0,0,0
75,3.226611539373e+08,3.226622899954e+08,1.136058048666e+03,47691,46070,42604,1621,1621,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400075,0,0,0
76,3.226622944649e+08,3.226634280568e+08,1.133591912329e+03,47704,46097,42709,1607,1607,0,10,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400076,0,0,0
77,3.226634328400e+08,3.226637079082e+08,2.750682233572e+02,11521,11100,10068,421,421,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400077,0,0,0
80,3.226637390731e+08,3.226648670137e+08,1.127940611899e+03,47704,46136,42705,1568,1568,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400080,0,0,0
81,3.226648712428e+08,3.226659940466e+08,1.122803753793e+03,47755,46122,42818,1633,1633,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400081,0,0,0
82,3.226659973451e+08,3.226670910290e+08,1.093683910728e+03,46283,44652,41375,1631,1631,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400082,0,0,0
85,3.226671220703e+08,3.226682580407e+08,1.135970374048e+03,47695,46049,42741,1646,1646,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400085,0,0,0
86,3.226682624989e+08,3.226685280004e+08,2.655014444590e+02,11246,10856,9807,390,390,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400086,0,0,0
87,3.226685394951e+08,3.226696690220e+08,1.129526881695e+03,47722,45996,42430,1726,1726,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400087,0,0,0
88,3.226696730874e+08,3.226708040309e+08,1.130943485081e+03,47738,46112,42712,1626,1626,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400088,0,0,0
89,3.226708072572e+08,3.226714599729e+08,6.527157103419e+02,27373,26463,24448,910,910,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400089,0,0,0
91,3.226714942667e+08,3.226715870084e+08,9.274166148901e+01,4006,3877,3387,129,129,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400091,0,0,0
92,3.226715977983e+08,3.226727379998e+08,1.140201495767e+03,47696,46061,42627,1635,1635,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400092,0,0,0
93,3.226727423357e+08,3.226734999640e+08,7.576282833219e+02,31998,30856,28467,1142,1142,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400093,0,0,0
94,3.226735108254e+08,3.226739899848e+08,4.791594024897e+02,20259,19546,17687,713,713,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400094,0,0,0
95,3.226740012353e+08,3.226743969877e+08,3.957524586916e+02,16640,16061,14671,579,579,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400095,0,0,0
96,3.226744084732e+08,3.226755459789e+08,1.137505764306e+03,47698,46040,42486,1658,1658,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400096,0,0,0
97,3.226755508819e+08,3.226758959922e+08,3.451102611423e+02,14400,13872,12569,528,528,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400097,0,0,0
98,3.226759068293e+08,3.226763959532e+08,4.891238327026e+02,20696,19967,18306,729,729,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400098,0,0,0
100,3.226764170840e+08,3.226770000029e+08,5.829189748764e+02,24667,23784,21481,883,883,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400100,0,0,0
103,3.226770312499e+08,3.226781789812e+08,1.147731292903e+03,47668,45984,42310,1684,1684,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400103,0,0,0
104,3.226781832376e+08,3.226789719864e+08,7.887488185167e+02,32779,31611,28859,1168,1168,0,9,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400104,0,0,0
105,3.226789825564e+08,3.226801319703e+08,1.149413883388e+03,47678,46013,42103,1665,1665,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400105,0,0,0
106,3.226801364996e+08,3.226806099751e+08,4.734755072594e+02,19422,18746,16822,676,676,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400106,0,0,0
107,3.226806206825e+08,3.226817759558e+08,1.155273299932e+03,47688,45957,41978,1731,1731,0,18,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400107,0,0,0
108,3.226817793178e+08,3.226827369586e+08,9.576408417821e+02,39954,38505,35260,1449,1449,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400108,0,0,0
110,3.226827580250e+08,3.226830329703e+08,2.749453365803e+02,11513,11128,9797,385,385,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400110,0,0,0
111,3.226830441805e+08,3.226837979663e+08,7.537857879400e+02,31437,30361,27876,1076,1076,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400111,0,0,0
114,3.226838291690e+08,3.226849758915e+08,1.146722526133e+03,47669,46028,42165,1641,1641,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400114,0,0,0
115,3.226849801331e+08,3.226851729452e+08,1.928121397495e+02,7950,7652,6596,298,298,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400115,0,0,0
117,3.226851940813e+08,3.226857019589e+08,5.078776623011e+02,21411,20668,18904,743,743,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400117,0,0,0
118,3.226857122127e+08,3.226868669462e+08,1.154733513176e+03,47658,46046,42364,1612,1612,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400118,0,0,0
119,3.226868710796e+08,3.226880309464e+08,1.159866760850e+03,47666,46022,42385,1644,1644,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400119,0,0,0
120,3.226880351139e+08,3.226883319228e+08,2.968089013100e+02,12235,11786,10605,449,449,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400120,0,0,0
121,3.226883431848e+08,3.226894769198e+08,1.133734950066e+03,47693,46093,42471,1600,1600,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400121,0,0,0
122,3.226894810279e+08,3.226906288943e+08,1.147866389632e+03,47694,45996,42463,1698,1698,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400122,0,0,0
