#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225634590000e+08,3.225635200000e+08,4.080328e+01,8.178669e-01,3.811475e+01,7.904632e-01,9.341101e-01,4.972742e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300052
3.225635200000e+08,3.225635810000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300052
3.225635810000e+08,3.225636420000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300052
3.225636420000e+08,3.225637030000e+08,4.140984e+01,8.239234e-01,3.831147e+01,7.925005e-01,9.251782e-01,5.234921e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300052
3.225637030000e+08,3.225637640000e+08,4.004918e+01,8.102739e-01,3.709836e+01,7.798524e-01,9.263201e-01,5.285589e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300052
3.225638000000e+08,3.225638610000e+08,4.201639e+01,8.299357e-01,3.893443e+01,7.989175e-01,9.266484e-01,5.149771e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225638610000e+08,3.225639220000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225639220000e+08,3.225639830000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225639830000e+08,3.225640440000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225640440000e+08,3.225641050000e+08,4.068853e+01,8.167160e-01,3.768853e+01,7.860309e-01,9.262691e-01,5.245567e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225641050000e+08,3.225641660000e+08,4.054099e+01,8.152339e-01,3.744262e+01,7.834625e-01,9.235746e-01,5.342478e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225641660000e+08,3.225642270000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225642270000e+08,3.225642880000e+08,3.996721e+01,8.094444e-01,3.698361e+01,7.786454e-01,9.253486e-01,5.322978e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225642880000e+08,3.225643490000e+08,4.209836e+01,8.307449e-01,3.888525e+01,7.984128e-01,9.236760e-01,5.239536e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225643490000e+08,3.225644100000e+08,4.122951e+01,8.221275e-01,3.788525e+01,7.880797e-01,9.188867e-01,5.443875e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225644100000e+08,3.225644710000e+08,4.113115e+01,8.211462e-01,3.837705e+01,7.931784e-01,9.330410e-01,4.990045e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225644710000e+08,3.225645320000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225645320000e+08,3.225645930000e+08,4.218033e+01,8.315532e-01,3.900000e+01,7.995901e-01,9.246016e-01,5.205213e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225645930000e+08,3.225646540000e+08,4.063934e+01,8.162223e-01,3.757377e+01,7.848334e-01,9.245663e-01,5.304121e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225646540000e+08,3.225647150000e+08,3.945901e+01,8.042818e-01,3.675410e+01,7.762256e-01,9.314499e-01,5.150455e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225647150000e+08,3.225647760000e+08,4.006557e+01,8.104398e-01,3.729508e+01,7.819174e-01,9.308510e-01,5.131949e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225647760000e+08,3.225648370000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225648370000e+08,3.225648980000e+08,4.186885e+01,8.284773e-01,3.880328e+01,7.975709e-01,9.267815e-01,5.154524e-03,2.200000e+01,1.300000e+01,9.270000e+02,22373300053
3.225649330000e+08,3.225649940000e+08,4.188525e+01,8.286395e-01,3.765574e+01,7.856890e-01,8.990215e-01,5.960793e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300054
3.225649940000e+08,3.225650550000e+08,4.049180e+01,8.147392e-01,3.595082e+01,7.676964e-01,8.878543e-01,6.349123e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300054
3.225650550000e+08,3.225651160000e+08,3.913115e+01,8.009334e-01,3.452459e+01,7.523143e-01,8.822790e-01,6.596350e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300054
3.225651160000e+08,3.225651770000e+08,4.081967e+01,8.180311e-01,3.654099e+01,7.739719e-01,8.951807e-01,6.138699e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300054
3.225652730000e+08,3.225653340000e+08,4.152459e+01,8.250642e-01,3.855738e+01,7.950397e-01,9.285432e-01,5.118058e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225653340000e+08,3.225653950000e+08,4.037705e+01,8.135839e-01,3.742623e+01,7.832910e-01,9.269184e-01,5.244361e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225653950000e+08,3.225654560000e+08,4.103279e+01,8.201638e-01,3.819672e+01,7.913127e-01,9.308829e-01,5.070021e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225654560000e+08,3.225655170000e+08,3.988525e+01,8.086140e-01,3.706557e+01,7.795078e-01,9.293054e-01,5.196386e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225655170000e+08,3.225655780000e+08,3.931147e+01,8.027767e-01,3.662295e+01,7.748395e-01,9.316097e-01,5.154538e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225655780000e+08,3.225656390000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225656390000e+08,3.225657000000e+08,4.180328e+01,8.278283e-01,3.860656e+01,7.955466e-01,9.235294e-01,5.262626e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225657000000e+08,3.225657610000e+08,4.213115e+01,8.310683e-01,3.883607e+01,7.979078e-01,9.217899e-01,5.296401e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225657610000e+08,3.225658220000e+08,3.955738e+01,8.052835e-01,3.650820e+01,7.736246e-01,9.229175e-01,5.429759e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225658220000e+08,3.225658830000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225658830000e+08,3.225659440000e+08,3.970492e+01,8.067839e-01,3.677049e+01,7.763987e-01,9.260941e-01,5.315939e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225659440000e+08,3.225660050000e+08,4.162295e+01,8.260409e-01,3.867213e+01,7.962219e-01,9.291059e-01,5.093381e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225660050000e+08,3.225660660000e+08,4.127869e+01,8.226177e-01,3.826229e+01,7.919917e-01,9.269261e-01,5.186516e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225660660000e+08,3.225661270000e+08,4.173771e+01,8.271788e-01,3.849180e+01,7.943634e-01,9.222310e-01,5.307549e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225661270000e+08,3.225661880000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225661880000e+08,3.225662490000e+08,4.118033e+01,8.216370e-01,3.793443e+01,7.885910e-01,9.211783e-01,5.376317e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225662490000e+08,3.225663100000e+08,4.193443e+01,8.291258e-01,3.898361e+01,7.994220e-01,9.296325e-01,5.056981e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225663100000e+08,3.225663710000e+08,4.057377e+01,8.155634e-01,3.722951e+01,7.812297e-01,9.175758e-01,5.527908e-03,2.100000e+01,1.300000e+01,9.270000e+02,22373300056
3.225664030000e+08,3.225664640000e+08,4.109836e+01,8.208188e-01,3.542623e+01,7.620747e-01,8.619865e-01,6.888646e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300057
3.225664970000e+08,3.225665580000e+08,3.996721e+01,8.094444e-01,3.690164e+01,7.777821e-01,9.232978e-01,5.389619e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225665580000e+08,3.225666190000e+08,4.034426e+01,8.132536e-01,3.714754e+01,7.803692e-01,9.207639e-01,5.444774e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225666190000e+08,3.225666800000e+08,4.108197e+01,8.206551e-01,3.796721e+01,7.889317e-01,9.241819e-01,5.287794e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225666800000e+08,3.225667410000e+08,4.073771e+01,8.172094e-01,3.749180e+01,7.839769e-01,9.203219e-01,5.432204e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225667410000e+08,3.225668020000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225668020000e+08,3.225668630000e+08,4.013115e+01,8.111027e-01,3.693443e+01,7.781275e-01,9.203432e-01,5.472437e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225668630000e+08,3.225669240000e+08,3.986885e+01,8.084477e-01,3.673771e+01,7.760525e-01,9.214638e-01,5.454970e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225669240000e+08,3.225669850000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225669850000e+08,3.225670460000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225670460000e+08,3.225671070000e+08,3.955738e+01,8.052835e-01,3.637705e+01,7.722338e-01,9.196022e-01,5.535330e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225671070000e+08,3.225671680000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225671680000e+08,3.225672290000e+08,4.040984e+01,8.139142e-01,3.757377e+01,7.848334e-01,9.298174e-01,5.145232e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225672290000e+08,3.225672900000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225672900000e+08,3.225673510000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225673510000e+08,3.225674120000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,2.200000e+01,1.400000e+01,9.270000e+02,22373300058
3.225674810000e+08,3.225675420000e+08,4.077049e+01,8.175382e-01,3.752459e+01,7.843196e-01,9.203860e-01,5.428024e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225675420000e+08,3.225676030000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225676030000e+08,3.225676640000e+08,4.001639e+01,8.099423e-01,3.695082e+01,7.783002e-01,9.233921e-01,5.383269e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225676640000e+08,3.225677250000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225677250000e+08,3.225677860000e+08,4.106557e+01,8.204914e-01,3.783607e+01,7.875680e-01,9.213573e-01,5.378231e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225677860000e+08,3.225678470000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225678470000e+08,3.225679080000e+08,4.075410e+01,8.173738e-01,3.749180e+01,7.839769e-01,9.199517e-01,5.442619e-03,2.200000e+01,1.500000e+01,9.270000e+02,22373300059
3.225679760000e+08,3.225680370000e+08,4.231147e+01,8.328450e-01,3.914754e+01,8.011011e-01,9.252228e-01,5.177426e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225680370000e+08,3.225680980000e+08,4.122951e+01,8.221275e-01,3.803279e+01,7.896128e-01,9.224652e-01,5.332788e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225680980000e+08,3.225681590000e+08,4.206557e+01,8.304213e-01,3.895082e+01,7.990858e-01,9.259548e-01,5.169101e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225681590000e+08,3.225682200000e+08,4.126229e+01,8.224543e-01,3.819672e+01,7.913127e-01,9.257052e-01,5.227258e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225682200000e+08,3.225682810000e+08,4.096721e+01,8.195081e-01,3.778688e+01,7.870560e-01,9.223689e-01,5.352873e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225682810000e+08,3.225683420000e+08,4.149180e+01,8.247384e-01,3.793443e+01,7.885910e-01,9.142631e-01,5.565105e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225683420000e+08,3.225684030000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225684030000e+08,3.225684640000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225684640000e+08,3.225685250000e+08,4.047541e+01,8.145743e-01,3.740984e+01,7.831194e-01,9.242609e-01,5.324722e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225685250000e+08,3.225685860000e+08,4.086885e+01,8.185238e-01,3.762295e+01,7.853469e-01,9.205776e-01,5.415523e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225685860000e+08,3.225686470000e+08,3.983607e+01,8.081152e-01,3.681967e+01,7.769178e-01,9.242798e-01,5.366664e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225686470000e+08,3.225687080000e+08,4.173771e+01,8.271788e-01,3.883607e+01,7.979078e-01,9.304792e-01,5.040593e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225687080000e+08,3.225687690000e+08,4.183607e+01,8.281528e-01,3.867213e+01,7.962219e-01,9.243730e-01,5.233855e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225687690000e+08,3.225688300000e+08,3.998361e+01,8.096104e-01,3.690164e+01,7.777821e-01,9.229192e-01,5.400687e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225688300000e+08,3.225688910000e+08,4.109836e+01,8.208188e-01,3.813115e+01,7.906331e-01,9.278021e-01,5.169073e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225688910000e+08,3.225689520000e+08,4.118033e+01,8.216370e-01,3.840984e+01,7.935171e-01,9.327229e-01,4.998044e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225689520000e+08,3.225690130000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225690130000e+08,3.225690740000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,2.200000e+01,1.500000e+01,9.280000e+02,22373300060
3.225690990000e+08,3.225691600000e+08,4.073771e+01,8.172094e-01,3.752459e+01,7.843196e-01,9.211268e-01,5.407061e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225691600000e+08,3.225692210000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225692210000e+08,3.225692820000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225692820000e+08,3.225693430000e+08,4.072131e+01,8.170450e-01,3.778688e+01,7.870560e-01,9.279388e-01,5.188413e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225693430000e+08,3.225694040000e+08,4.168853e+01,8.266912e-01,3.842623e+01,7.936864e-01,9.217460e-01,5.325812e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225694040000e+08,3.225694650000e+08,4.044262e+01,8.142443e-01,3.760656e+01,7.851757e-01,9.298744e-01,5.141217e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225694650000e+08,3.225695260000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225695260000e+08,3.225695870000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225695870000e+08,3.225696480000e+08,4.080328e+01,8.178669e-01,3.773771e+01,7.865436e-01,9.248694e-01,5.283676e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225696480000e+08,3.225697090000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225697090000e+08,3.225697700000e+08,4.193443e+01,8.291258e-01,3.877049e+01,7.972339e-01,9.245504e-01,5.222079e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225697700000e+08,3.225698310000e+08,3.978688e+01,8.076162e-01,3.677049e+01,7.763987e-01,9.241862e-01,5.373026e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225698310000e+08,3.225698920000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225698920000e+08,3.225699530000e+08,4.111475e+01,8.209826e-01,3.809836e+01,7.902932e-01,9.266348e-01,5.206377e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225699530000e+08,3.225700140000e+08,4.293443e+01,8.389536e-01,4.008197e+01,8.106056e-01,9.335625e-01,4.866432e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225700140000e+08,3.225700750000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225700750000e+08,3.225701360000e+08,3.937705e+01,8.034460e-01,3.686885e+01,7.774364e-01,9.363031e-01,4.982886e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225701360000e+08,3.225701970000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300061
3.225702260000e+08,3.225702870000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225702870000e+08,3.225703480000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225703480000e+08,3.225704090000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225704090000e+08,3.225704700000e+08,4.209836e+01,8.307449e-01,3.944262e+01,8.041147e-01,9.369159e-01,4.797476e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225704700000e+08,3.225705310000e+08,4.103279e+01,8.201638e-01,3.800000e+01,7.892723e-01,9.260887e-01,5.229393e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225705310000e+08,3.225705920000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225705920000e+08,3.225706530000e+08,4.144262e+01,8.242495e-01,3.811475e+01,7.904632e-01,9.196994e-01,5.404977e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300062
3.225707160000e+08,3.225707770000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225707770000e+08,3.225708380000e+08,4.078688e+01,8.177025e-01,3.778688e+01,7.870560e-01,9.264470e-01,5.233417e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225708380000e+08,3.225708990000e+08,4.103279e+01,8.201638e-01,3.788525e+01,7.880797e-01,9.232920e-01,5.319359e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225708990000e+08,3.225709600000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225709600000e+08,3.225710210000e+08,4.131147e+01,8.229443e-01,3.800000e+01,7.892723e-01,9.198413e-01,5.409181e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225710210000e+08,3.225710820000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225710820000e+08,3.225711430000e+08,4.154099e+01,8.252271e-01,3.811475e+01,7.904632e-01,9.175217e-01,5.464805e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225711430000e+08,3.225712040000e+08,4.032787e+01,8.130884e-01,3.721312e+01,7.810577e-01,9.227642e-01,5.382537e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225712040000e+08,3.225712650000e+08,4.136066e+01,8.234340e-01,3.814754e+01,7.908031e-01,9.223147e-01,5.329057e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225712650000e+08,3.225713260000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,2.200000e+01,1.600000e+01,9.270000e+02,22373300063
3.225713990000e+08,3.225714600000e+08,4.062295e+01,8.160576e-01,3.724590e+01,7.814016e-01,9.168684e-01,5.546076e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225714600000e+08,3.225715210000e+08,4.195082e+01,8.292879e-01,3.808197e+01,7.901231e-01,9.077765e-01,5.719726e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225715210000e+08,3.225715820000e+08,4.104918e+01,8.203276e-01,3.742623e+01,7.832910e-01,9.117412e-01,5.668885e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225715820000e+08,3.225716430000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225716430000e+08,3.225717040000e+08,4.018033e+01,8.115996e-01,3.642623e+01,7.727557e-01,9.065688e-01,5.878611e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225717040000e+08,3.225717650000e+08,4.142623e+01,8.240865e-01,3.783607e+01,7.875680e-01,9.133360e-01,5.596701e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300068
3.225717850000e+08,3.225718460000e+08,4.167213e+01,8.265287e-01,3.885246e+01,7.980762e-01,9.323367e-01,4.981671e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225718460000e+08,3.225719070000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225719070000e+08,3.225719680000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225719680000e+08,3.225720290000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225720290000e+08,3.225720900000e+08,4.036066e+01,8.134188e-01,3.691803e+01,7.779548e-01,9.147035e-01,5.629396e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225720900000e+08,3.225721510000e+08,4.201639e+01,8.299357e-01,3.895082e+01,7.990858e-01,9.270386e-01,5.137137e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225721510000e+08,3.225722120000e+08,4.068853e+01,8.167160e-01,3.757377e+01,7.848334e-01,9.234489e-01,5.336805e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225722120000e+08,3.225722730000e+08,4.204918e+01,8.302595e-01,3.916393e+01,8.012688e-01,9.313840e-01,4.991526e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225722730000e+08,3.225723340000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225723340000e+08,3.225723950000e+08,4.152459e+01,8.250642e-01,3.854099e+01,7.948707e-01,9.281484e-01,5.131085e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225723950000e+08,3.225724560000e+08,3.942623e+01,8.039475e-01,3.627869e+01,7.711891e-01,9.201663e-01,5.526736e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225724560000e+08,3.225725170000e+08,4.119672e+01,8.218005e-01,3.804918e+01,7.897829e-01,9.235973e-01,5.299068e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225725170000e+08,3.225725780000e+08,4.275410e+01,8.371899e-01,3.985246e+01,8.082815e-01,9.321319e-01,4.925131e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225725780000e+08,3.225726390000e+08,4.163934e+01,8.262035e-01,3.834426e+01,7.928395e-01,9.208661e-01,5.356272e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225726390000e+08,3.225727000000e+08,4.131147e+01,8.229443e-01,3.793443e+01,7.885910e-01,9.182540e-01,5.457761e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
3.225727000000e+08,3.225727610000e+08,4.026229e+01,8.124270e-01,3.719672e+01,7.808856e-01,9.238600e-01,5.351746e-03,2.200000e+01,1.700000e+01,9.270000e+02,22373300069
