#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
276,3.546971080361e+08,3.546973058456e+08,1.978094522357e+02,6303,5816,4617,487,487,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500276,0,786432,0
279,3.546974342145e+08,3.546975389814e+08,1.047669268847e+02,3366,3093,2550,273,273,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500279,0,786432,0
283,3.546977110610e+08,3.546978520000e+08,1.409389969707e+02,4497,4184,3034,313,313,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500283,0,786432,0
287,3.546980430955e+08,3.546983229329e+08,2.798374032974e+02,8903,8211,6565,692,692,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500287,0,786432,0
288,3.546983351416e+08,3.546984470000e+08,1.118583956957e+02,3554,3309,2735,245,245,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500288,0,786432,0
290,3.546985060185e+08,3.546986019877e+08,9.596914774179e+01,3088,2866,2355,222,222,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500290,0,786432,0
293,3.546987000357e+08,3.546988100000e+08,1.099642870426e+02,3566,3291,2675,275,275,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500293,0,786432,0
296,3.546988820282e+08,3.546990759928e+08,1.939646535516e+02,6157,5673,4491,484,484,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500296,0,786432,0
297,3.546990870607e+08,3.546992259757e+08,1.389150151014e+02,4467,4119,2947,348,348,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500297,0,786432,0
298,3.546992370184e+08,3.546994709871e+08,2.339687094092e+02,7579,7030,5814,549,549,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500298,0,786432,0
299,3.546994820294e+08,3.546999409838e+08,4.589543318152e+02,14596,13502,11342,1094,1094,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500299,0,786432,0
300,3.546999520376e+08,3.547000589706e+08,1.069329773784e+02,3491,3229,2627,262,262,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500300,0,786432,0
301,3.547000700538e+08,3.547001709915e+08,1.009377291203e+02,3313,3054,2518,259,259,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500301,0,786432,0
303,3.547002031106e+08,3.547005500000e+08,3.468893755078e+02,11143,10307,8742,836,836,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500303,0,786432,0
305,3.547006270916e+08,3.547007419913e+08,1.148996748328e+02,3581,3308,2700,273,273,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500305,0,786432,0
307,3.547008440303e+08,3.547010259780e+08,1.819476764202e+02,5895,5429,4150,466,466,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500307,0,786432,0
319,3.547016870283e+08,3.547018270000e+08,1.399716851115e+02,4534,4212,3303,322,322,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500319,0,786432,0
322,3.547019000500e+08,3.547021459835e+08,2.459334405065e+02,7887,7289,6338,598,598,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500322,0,786432,0
323,3.547021570348e+08,3.547023120000e+08,1.549652387500e+02,4986,4594,3423,392,392,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500323,0,786432,0
324,3.547023230402e+08,3.547024799778e+08,1.569375884533e+02,4991,4587,3578,404,404,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500324,0,786432,0
325,3.547024910211e+08,3.547029049950e+08,4.139738524556e+02,13413,12411,10308,1002,1002,0,9,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500325,0,786432,0
326,3.547029160530e+08,3.547030469697e+08,1.309167743325e+02,4271,3947,2983,324,324,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500326,0,786432,0
330,3.547032480260e+08,3.547033509974e+08,1.029714251757e+02,3295,3032,2469,263,263,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500330,0,786432,0
336,3.547036401044e+08,3.547037909773e+08,1.508729265928e+02,4788,4442,3531,346,346,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500336,0,786432,0
339,3.547039050274e+08,3.547041149855e+08,2.099581227899e+02,6829,6341,5260,488,488,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500339,0,786432,0
340,3.547041270555e+08,3.547042380000e+08,1.109445263743e+02,3464,3178,2636,286,286,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500340,0,786432,0
341,3.547042490176e+08,3.547043719265e+08,1.229089779854e+02,3907,3599,2668,308,308,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500341,0,786432,0
344,3.547045370502e+08,3.547047820000e+08,2.449497697353e+02,7787,7142,5699,645,645,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500344,0,786432,0
346,3.547048690551e+08,3.547049710000e+08,1.019448909760e+02,3154,2918,2384,236,236,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500346,0,786432,0
347,3.547049820576e+08,3.547051690000e+08,1.869423906803e+02,6067,5612,4383,455,455,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500347,0,786432,0
349,3.547052260467e+08,3.547053599978e+08,1.339511644244e+02,4198,3911,2949,287,287,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500349,0,786432,0
353,3.547054800170e+08,3.547056639963e+08,1.839792835116e+02,5636,5175,3741,461,461,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500353,0,786432,0
359,3.547059710183e+08,3.547063390000e+08,3.679816941023e+02,11982,11054,9193,928,928,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500359,0,786432,0
363,3.547064930201e+08,3.547068220000e+08,3.289798802733e+02,10397,9596,7662,801,801,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500363,0,786432,0
365,3.547069170409e+08,3.547071389501e+08,2.219091995955e+02,7053,6519,5466,534,534,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500365,0,786432,0
367,3.547071740157e+08,3.547073130000e+08,1.389843080640e+02,4576,4229,3231,347,347,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500367,0,786432,0
371,3.547074620291e+08,3.547075940000e+08,1.319709178805e+02,4212,3918,2969,294,294,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500371,0,786432,0
373,3.547076850301e+08,3.547081269799e+08,4.419498375654e+02,14053,12962,11038,1091,1091,0,12,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500373,0,786432,0
374,3.547081380851e+08,3.547083580000e+08,2.199149045944e+02,7172,6598,5365,574,574,0,9,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500374,0,786432,0
376,3.547084490349e+08,3.547086479114e+08,1.988764849901e+02,6413,5963,4952,450,450,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500376,0,786432,0
377,3.547086590560e+08,3.547087719656e+08,1.129096238613e+02,3578,3300,2719,278,278,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500377,0,786432,0
382,3.547090981129e+08,3.547096110000e+08,5.128870732784e+02,16167,14910,13319,1257,1257,0,10,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500382,0,786432,0
386,3.547097230177e+08,3.547100729937e+08,3.499760437012e+02,11194,10304,8755,890,890,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500386,0,786432,0
387,3.547100840672e+08,3.547103129828e+08,2.289156473279e+02,7346,6833,5826,513,513,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500387,0,786432,0
388,3.547103240452e+08,3.547105989945e+08,2.749493048787e+02,8752,8118,6557,634,634,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500388,0,786432,0
391,3.547107270761e+08,3.547108699597e+08,1.428836168647e+02,4605,4241,3374,364,364,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500391,0,786432,0
394,3.547109330170e+08,3.547111279951e+08,1.949781097174e+02,6330,5822,4934,508,508,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500394,0,786432,0
398,3.547112740237e+08,3.547113940000e+08,1.199762594700e+02,3945,3633,2852,312,312,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500398,0,786432,0
399,3.547114052013e+08,3.547116149977e+08,2.097964106798e+02,6885,6365,5118,520,520,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500399,0,786432,0
404,3.547117480801e+08,3.547120069870e+08,2.589069297314e+02,8475,7798,6573,677,677,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500404,0,786432,0
408,3.547121920214e+08,3.547124260000e+08,2.339785710573e+02,7689,7119,5805,570,570,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500408,0,786432,0
409,3.547124370327e+08,3.547126359932e+08,1.989604814649e+02,6451,5984,5050,467,467,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500409,0,786432,0
410,3.547126480171e+08,3.547127739460e+08,1.259289164543e+02,4000,3706,2761,294,294,0,9,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500410,0,786432,0
412,3.547128651105e+08,3.547129979961e+08,1.328855867982e+02,4375,4050,3107,325,325,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500412,1,786432,0
413,3.547130090534e+08,3.547131749920e+08,1.659386575818e+02,5303,4898,3833,405,405,0,9,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500413,0,786432,0
416,3.547132980276e+08,3.547134440000e+08,1.459724339247e+02,4615,4253,3305,362,362,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500416,0,786432,0
419,3.547135870743e+08,3.547137020000e+08,1.149256802201e+02,3705,3424,2586,281,281,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500419,0,786432,0
422,3.547138000533e+08,3.547142369979e+08,4.369445713758e+02,14023,12953,10953,1070,1070,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984018e+00,33410500422,0,786432,0
423,3.547142480657e+08,3.547144749925e+08,2.269268128276e+02,7232,6701,5404,531,531,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500423,0,786432,0
424,3.547144860168e+08,3.547147899900e+08,3.039732533097e+02,9645,8895,7489,750,750,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500424,0,786432,0
425,3.547148020246e+08,3.547150829503e+08,2.809256920815e+02,8806,8149,6811,657,657,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500425,0,786432,0
426,3.547150950189e+08,3.547152259891e+08,1.309702134132e+02,4211,3910,3160,301,301,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500426,0,786432,0
427,3.547152380540e+08,3.547153649573e+08,1.269033839107e+02,4002,3710,2721,292,292,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500427,0,786432,0
429,3.547154600193e+08,3.547156999967e+08,2.399773625135e+02,7584,7042,5756,542,542,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500429,0,786432,0
430,3.547157120537e+08,3.547164019908e+08,6.899370760918e+02,22239,20592,17931,1647,1647,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500430,0,786432,0
432,3.547164660669e+08,3.547166379968e+08,1.719298911691e+02,5524,5129,3815,395,395,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500432,0,786432,0
434,3.547166860165e+08,3.547169960000e+08,3.099835453033e+02,9984,9277,7283,707,707,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500434,0,786432,0
436,3.547170900763e+08,3.547172149667e+08,1.248903328180e+02,4073,3772,2858,301,301,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500436,0,786432,0
438,3.547172560273e+08,3.547173619764e+08,1.059490516782e+02,3356,3105,2540,251,251,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500438,0,786432,0
440,3.547174050208e+08,3.547178579946e+08,4.529737439156e+02,14382,13336,11911,1046,1046,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500440,0,786432,0
444,3.547179880474e+08,3.547181919920e+08,2.039446191788e+02,6476,6006,4945,470,470,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500444,0,786432,0
447,3.547182970169e+08,3.547184169749e+08,1.199580314159e+02,3889,3616,2396,273,273,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500447,0,786432,0
449,3.547185060563e+08,3.547186379773e+08,1.319210370779e+02,4262,3977,3144,285,285,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500449,0,786432,0
451,3.547187450269e+08,3.547189829947e+08,2.379678214192e+02,7568,7032,5861,536,536,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500451,0,786432,0
453,3.547190200176e+08,3.547191459925e+08,1.259748960137e+02,3993,3699,2785,294,294,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500453,0,786432,0
455,3.547192630524e+08,3.547197039914e+08,4.409389733672e+02,14010,13065,11060,945,945,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500455,0,786432,0
457,3.547197380267e+08,3.547198469996e+08,1.089728351235e+02,3470,3236,2682,234,234,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500457,0,786432,0
458,3.547198580194e+08,3.547200119712e+08,1.539517796040e+02,4874,4518,3671,356,356,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500458,0,786432,0
459,3.547200240650e+08,3.547203269996e+08,3.029346004725e+02,9577,8885,7323,692,692,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500459,0,786432,0
460,3.547203380851e+08,3.547206889124e+08,3.508273319006e+02,11352,10492,8725,860,860,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500460,0,786432,0
461,3.547207000890e+08,3.547208420000e+08,1.419109995365e+02,4494,4168,3300,326,326,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500461,0,786432,0
464,3.547210330289e+08,3.547213769916e+08,3.439627729654e+02,11089,10285,8641,804,804,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500464,0,786432,0
466,3.547214320271e+08,3.547215699592e+08,1.379320375919e+02,4454,4142,3119,312,312,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500466,0,786432,0
468,3.547216040386e+08,3.547217139888e+08,1.099502339959e+02,3596,3339,2777,257,257,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500468,0,786432,0
469,3.547217250324e+08,3.547219429981e+08,2.179656833410e+02,6921,6402,5314,519,519,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500469,0,786432,0
470,3.547219550480e+08,3.547222639824e+08,3.089344465733e+02,9794,9071,7775,723,723,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500470,0,786432,0
471,3.547222750186e+08,3.547225219754e+08,2.469567939043e+02,7890,7289,6123,601,601,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500471,0,786432,0
472,3.547225330217e+08,3.547227009758e+08,1.679541338682e+02,5384,4995,4059,389,389,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500472,0,786432,0
474,3.547227910272e+08,3.547229900000e+08,1.989728000760e+02,6331,5850,4735,481,481,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500474,0,786432,0
475,3.547230010442e+08,3.547235119567e+08,5.109125760198e+02,16391,15208,13061,1183,1183,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500475,0,786432,0
477,3.547235360226e+08,3.547236689815e+08,1.329589020610e+02,4211,3874,2974,337,337,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500477,0,786432,0
485,3.547239190240e+08,3.547243619652e+08,4.429411884546e+02,13970,12962,10895,1008,1008,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500485,0,786432,0
488,3.547244660182e+08,3.547247539632e+08,2.879449532032e+02,9150,8486,7129,664,664,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500488,0,786432,0
490,3.547248320204e+08,3.547250019737e+08,1.699533325434e+02,5357,4988,3739,369,369,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500490,0,786432,0
492,3.547250850177e+08,3.547253059174e+08,2.208997449875e+02,6937,6447,5090,490,490,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500492,0,786432,0
493,3.547253170453e+08,3.547254339872e+08,1.169418680668e+02,3713,3410,2687,303,303,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500493,0,786432,0
494,3.547254450441e+08,3.547256959831e+08,2.509390792847e+02,7899,7355,6077,544,544,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500494,0,786432,0
495,3.547257070264e+08,3.547258709032e+08,1.638767609596e+02,5303,4935,3976,368,368,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500495,0,786432,0
496,3.547258820275e+08,3.547261228845e+08,2.408569886684e+02,7636,7070,5817,566,566,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500496,0,786432,0
498,3.547261510373e+08,3.547262629893e+08,1.119520291090e+02,3458,3198,2668,260,260,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500498,0,786432,0
501,3.547263900831e+08,3.547265349851e+08,1.449019998908e+02,4707,4355,3465,352,352,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500501,0,786432,0
