#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634605320000e+08,2.634605930000e+08,4.060656e+01,8.158929e-01,3.827869e+01,7.921613e-01,9.426726e-01,4.670878e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634605930000e+08,2.634606540000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634606540000e+08,2.634607150000e+08,4.016393e+01,8.114340e-01,3.786885e+01,7.879092e-01,9.428571e-01,4.689439e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634607150000e+08,2.634607760000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634607760000e+08,2.634608370000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,9.412766e-01,4.849872e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634608370000e+08,2.634608980000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634608980000e+08,2.634609590000e+08,4.059016e+01,8.157282e-01,3.785246e+01,7.877386e-01,9.325525e-01,5.040159e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634609850000e+08,2.634610460000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634610460000e+08,2.634611070000e+08,4.001639e+01,8.099423e-01,3.718033e+01,7.807135e-01,9.291274e-01,5.193892e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634611070000e+08,2.634611680000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634611680000e+08,2.634612290000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634612290000e+08,2.634612900000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634612900000e+08,2.634613510000e+08,4.000000e+01,8.097763e-01,3.727869e+01,7.817456e-01,9.319672e-01,5.097586e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634613510000e+08,2.634614120000e+08,3.993443e+01,8.091123e-01,3.749180e+01,7.839769e-01,9.388341e-01,4.855236e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634614120000e+08,2.634614730000e+08,3.900000e+01,7.995901e-01,3.647541e+01,7.732772e-01,9.352669e-01,5.044681e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634614730000e+08,2.634615340000e+08,4.150820e+01,8.249013e-01,3.850820e+01,7.945325e-01,9.277251e-01,5.146020e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634615340000e+08,2.634615950000e+08,4.067213e+01,8.165514e-01,3.765574e+01,7.856890e-01,9.258364e-01,5.260768e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634615950000e+08,2.634616560000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634616560000e+08,2.634617170000e+08,4.047541e+01,8.145743e-01,3.757377e+01,7.848334e-01,9.283110e-01,5.191733e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634617170000e+08,2.634617780000e+08,4.224590e+01,8.321993e-01,3.975410e+01,8.072835e-01,9.410167e-01,4.640942e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634617780000e+08,2.634618390000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634618390000e+08,2.634619000000e+08,4.026229e+01,8.124270e-01,3.803279e+01,7.896128e-01,9.446254e-01,4.614993e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634619000000e+08,2.634619610000e+08,4.180328e+01,8.278283e-01,3.873771e+01,7.968967e-01,9.266667e-01,5.162289e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634619610000e+08,2.634620220000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634620220000e+08,2.634620830000e+08,4.085246e+01,8.183596e-01,3.822951e+01,7.916523e-01,9.357945e-01,4.910235e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634620830000e+08,2.634621440000e+08,4.095082e+01,8.193442e-01,3.836066e+01,7.930090e-01,9.367494e-01,4.870212e-03,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634621660000e+08,2.634622270000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634622270000e+08,2.634622880000e+08,4.045901e+01,8.144094e-01,3.762295e+01,7.853469e-01,9.299027e-01,5.139214e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634622880000e+08,2.634623490000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634623490000e+08,2.634624100000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634624100000e+08,2.634624710000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634624710000e+08,2.634625320000e+08,3.996721e+01,8.094444e-01,3.750820e+01,7.841482e-01,9.384742e-01,4.866571e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634625320000e+08,2.634625930000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634625930000e+08,2.634626540000e+08,4.109836e+01,8.208188e-01,3.809836e+01,7.902932e-01,9.270044e-01,5.195317e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634626540000e+08,2.634627150000e+08,4.255738e+01,8.352616e-01,3.973771e+01,8.071170e-01,9.337442e-01,4.881728e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634627150000e+08,2.634627760000e+08,4.104918e+01,8.203276e-01,3.826229e+01,7.919917e-01,9.321086e-01,5.027167e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634627760000e+08,2.634628370000e+08,3.985246e+01,8.082815e-01,3.747541e+01,7.838055e-01,9.403538e-01,4.803355e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634628370000e+08,2.634628980000e+08,3.975410e+01,8.072835e-01,3.724590e+01,7.814016e-01,9.369072e-01,4.937217e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634628980000e+08,2.634629590000e+08,4.029508e+01,8.127577e-01,3.798361e+01,7.891021e-01,9.426363e-01,4.690290e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634629590000e+08,2.634630200000e+08,3.922951e+01,8.019394e-01,3.696721e+01,7.784728e-01,9.423318e-01,4.765394e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634630200000e+08,2.634630810000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634630810000e+08,2.634631420000e+08,4.203279e+01,8.300976e-01,3.893443e+01,7.989175e-01,9.262871e-01,5.160427e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634631420000e+08,2.634632030000e+08,3.998361e+01,8.096104e-01,3.755738e+01,7.846621e-01,9.393194e-01,4.834213e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634632030000e+08,2.634632640000e+08,3.852459e+01,7.947016e-01,3.554099e+01,7.633080e-01,9.225532e-01,5.513960e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634632640000e+08,2.634633250000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634633450000e+08,2.634634060000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634634060000e+08,2.634634670000e+08,4.024590e+01,8.122616e-01,3.757377e+01,7.848334e-01,9.336049e-01,5.024859e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634634670000e+08,2.634635280000e+08,4.165574e+01,8.263661e-01,3.886885e+01,7.982445e-01,9.330972e-01,4.956594e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634635280000e+08,2.634635890000e+08,4.200000e+01,8.297738e-01,3.862295e+01,7.957155e-01,9.195940e-01,5.372205e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634635890000e+08,2.634636500000e+08,4.032787e+01,8.130884e-01,3.765574e+01,7.856890e-01,9.337398e-01,5.015008e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634636500000e+08,2.634637110000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634637110000e+08,2.634637720000e+08,4.191803e+01,8.289638e-01,3.924590e+01,8.021069e-01,9.362534e-01,4.831253e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634637720000e+08,2.634638330000e+08,3.990164e+01,8.087801e-01,3.711475e+01,7.800247e-01,9.301561e-01,5.166326e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634638330000e+08,2.634638940000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634638940000e+08,2.634639550000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634639550000e+08,2.634640160000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634640160000e+08,2.634640770000e+08,4.142623e+01,8.240865e-01,3.847541e+01,7.941942e-01,9.287693e-01,5.116641e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634640770000e+08,2.634641380000e+08,4.067213e+01,8.165514e-01,3.814754e+01,7.908031e-01,9.379283e-01,4.844159e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634641380000e+08,2.634641990000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634641990000e+08,2.634642600000e+08,4.019672e+01,8.117651e-01,3.734426e+01,7.824327e-01,9.290375e-01,5.185263e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634642600000e+08,2.634643210000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634643210000e+08,2.634643820000e+08,4.049180e+01,8.147392e-01,3.813115e+01,7.906331e-01,9.417004e-01,4.714555e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634643820000e+08,2.634644430000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634644430000e+08,2.634645040000e+08,3.957377e+01,8.054504e-01,3.698361e+01,7.786454e-01,9.345484e-01,5.033758e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634645140000e+08,2.634645750000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634645750000e+08,2.634646360000e+08,3.965574e+01,8.062841e-01,3.726229e+01,7.815737e-01,9.396445e-01,4.841974e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634646360000e+08,2.634646970000e+08,4.067213e+01,8.165514e-01,3.803279e+01,7.896128e-01,9.351068e-01,4.945575e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634646970000e+08,2.634647580000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,9.188749e-01,5.512608e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634647580000e+08,2.634648190000e+08,4.065574e+01,8.163869e-01,3.765574e+01,7.856890e-01,9.262097e-01,5.249627e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634648190000e+08,2.634648800000e+08,4.081967e+01,8.180311e-01,3.791803e+01,7.884206e-01,9.289157e-01,5.149622e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634648800000e+08,2.634649410000e+08,4.127869e+01,8.226177e-01,3.859016e+01,7.953777e-01,9.348689e-01,4.917468e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634649410000e+08,2.634650020000e+08,3.995082e+01,8.092784e-01,3.732787e+01,7.822610e-01,9.343455e-01,5.017164e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634650020000e+08,2.634650630000e+08,4.149180e+01,8.247384e-01,3.906557e+01,8.002620e-01,9.415251e-01,4.663958e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634650630000e+08,2.634651240000e+08,3.939344e+01,8.036132e-01,3.662295e+01,7.748395e-01,9.296712e-01,5.216201e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634651240000e+08,2.634651850000e+08,4.067213e+01,8.165514e-01,3.762295e+01,7.853469e-01,9.250302e-01,5.286980e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634651850000e+08,2.634652460000e+08,4.068853e+01,8.167160e-01,3.840984e+01,7.935171e-01,9.439968e-01,4.615203e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634652460000e+08,2.634653070000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,9.379783e-01,4.840386e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634653070000e+08,2.634653680000e+08,4.114754e+01,8.213098e-01,3.839344e+01,7.933478e-01,9.330677e-01,4.988126e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634653680000e+08,2.634654290000e+08,4.124590e+01,8.222909e-01,3.849180e+01,7.943634e-01,9.332274e-01,4.976657e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634654290000e+08,2.634654900000e+08,3.972131e+01,8.069504e-01,3.685246e+01,7.772636e-01,9.277755e-01,5.258804e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634654900000e+08,2.634655510000e+08,3.975410e+01,8.072835e-01,3.691803e+01,7.779548e-01,9.286598e-01,5.226845e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634655510000e+08,2.634656120000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634656120000e+08,2.634656730000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634656930000e+08,2.634657540000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634657540000e+08,2.634658150000e+08,4.160656e+01,8.258781e-01,3.911475e+01,8.007656e-01,9.401103e-01,4.709986e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634658150000e+08,2.634658760000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634658760000e+08,2.634659370000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634659370000e+08,2.634659980000e+08,4.045901e+01,8.144094e-01,3.791803e+01,7.884206e-01,9.371961e-01,4.883552e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634659980000e+08,2.634660590000e+08,4.063934e+01,8.162223e-01,3.780328e+01,7.872267e-01,9.302138e-01,5.117265e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634660590000e+08,2.634661200000e+08,3.973771e+01,8.071170e-01,3.719672e+01,7.808856e-01,9.360561e-01,4.969175e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634661200000e+08,2.634661810000e+08,4.181967e+01,8.279905e-01,3.924590e+01,8.021069e-01,9.384555e-01,4.758238e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634661810000e+08,2.634662420000e+08,4.213115e+01,8.310683e-01,3.926229e+01,8.022743e-01,9.319066e-01,4.969035e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634662420000e+08,2.634663030000e+08,4.214754e+01,8.312300e-01,3.945901e+01,8.042818e-01,9.362116e-01,4.819554e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634663030000e+08,2.634663640000e+08,4.086885e+01,8.185238e-01,3.790164e+01,7.882501e-01,9.273967e-01,5.196965e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634663640000e+08,2.634664250000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634664250000e+08,2.634664860000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634664860000e+08,2.634665470000e+08,4.226229e+01,8.323608e-01,3.965574e+01,8.062841e-01,9.383243e-01,4.737969e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634665470000e+08,2.634666080000e+08,4.140984e+01,8.239234e-01,3.867213e+01,7.962219e-01,9.338875e-01,4.943930e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634666080000e+08,2.634666690000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634666690000e+08,2.634667300000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634667300000e+08,2.634667910000e+08,4.014754e+01,8.112684e-01,3.742623e+01,7.832910e-01,9.322172e-01,5.079533e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634667910000e+08,2.634668520000e+08,4.036066e+01,8.134188e-01,3.785246e+01,7.877386e-01,9.378554e-01,4.865478e-03,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634668590000e+08,2.634669200000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634669200000e+08,2.634669810000e+08,4.080328e+01,8.178669e-01,3.827869e+01,7.921613e-01,9.381278e-01,4.829103e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634669810000e+08,2.634670420000e+08,4.193443e+01,8.291258e-01,3.909836e+01,8.005977e-01,9.323691e-01,4.964967e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634670420000e+08,2.634671030000e+08,4.080328e+01,8.178669e-01,3.780328e+01,7.872267e-01,9.264765e-01,5.231400e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634671030000e+08,2.634671640000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634671640000e+08,2.634672250000e+08,4.090164e+01,8.188520e-01,3.822951e+01,7.916523e-01,9.346693e-01,4.947118e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634672250000e+08,2.634672860000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634672860000e+08,2.634673470000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634673470000e+08,2.634674080000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634674080000e+08,2.634674690000e+08,4.019672e+01,8.117651e-01,3.713115e+01,7.801970e-01,9.237357e-01,5.360116e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634674690000e+08,2.634675300000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634675300000e+08,2.634675910000e+08,4.052459e+01,8.150690e-01,3.780328e+01,7.872267e-01,9.328479e-01,5.033974e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634675910000e+08,2.634676520000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634676520000e+08,2.634677130000e+08,4.027869e+01,8.125924e-01,3.765574e+01,7.856890e-01,9.348800e-01,4.977745e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634677130000e+08,2.634677740000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634677740000e+08,2.634678350000e+08,4.226229e+01,8.323608e-01,3.924590e+01,8.021069e-01,9.286268e-01,5.070452e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634678350000e+08,2.634678960000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634678960000e+08,2.634679570000e+08,3.908197e+01,8.004299e-01,3.634426e+01,7.718858e-01,9.299496e-01,5.227352e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634679570000e+08,2.634680180000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634680360000e+08,2.634680970000e+08,3.954099e+01,8.051167e-01,3.609836e+01,7.692701e-01,9.129353e-01,5.740535e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634680970000e+08,2.634681580000e+08,4.163934e+01,8.262035e-01,3.831147e+01,7.925005e-01,9.200788e-01,5.380551e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634681580000e+08,2.634682190000e+08,4.127869e+01,8.226177e-01,3.768853e+01,7.860309e-01,9.130262e-01,5.615752e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634682190000e+08,2.634682800000e+08,4.000000e+01,8.097763e-01,3.670492e+01,7.757061e-01,9.176229e-01,5.565964e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634682800000e+08,2.634683410000e+08,4.027869e+01,8.125924e-01,3.686885e+01,7.774364e-01,9.153439e-01,5.615890e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634683410000e+08,2.634684030000e+08,3.827419e+01,7.857007e-01,3.459678e+01,7.470023e-01,9.039191e-01,6.049708e-03,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634684030000e+08,2.634694140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634694140000e+08,2.634697750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634697750000e+08,2.634704100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634708820000e+08,2.634709430000e+08,4.216393e+01,8.313916e-01,3.970492e+01,8.067839e-01,9.416797e-01,4.620896e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634709430000e+08,2.634710040000e+08,4.196721e+01,8.294499e-01,4.003279e+01,8.101081e-01,9.539062e-01,4.144326e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634710040000e+08,2.634710650000e+08,4.283607e+01,8.379920e-01,4.054099e+01,8.152339e-01,9.464217e-01,4.405213e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634710650000e+08,2.634711260000e+08,4.342623e+01,8.437449e-01,4.073771e+01,8.172094e-01,9.380898e-01,4.682332e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634711260000e+08,2.634711870000e+08,4.331147e+01,8.426294e-01,4.080328e+01,8.178669e-01,9.420893e-01,4.544216e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634711870000e+08,2.634712480000e+08,4.122951e+01,8.221275e-01,3.885246e+01,7.980762e-01,9.423459e-01,4.647841e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634712480000e+08,2.634713090000e+08,4.085246e+01,8.183596e-01,3.834426e+01,7.928395e-01,9.386035e-01,4.808823e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634713090000e+08,2.634713700000e+08,4.183607e+01,8.281528e-01,3.942623e+01,8.039475e-01,9.423981e-01,4.612062e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634713700000e+08,2.634714310000e+08,4.147541e+01,8.245755e-01,3.913115e+01,8.009334e-01,9.434783e-01,4.591064e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634714310000e+08,2.634714920000e+08,4.078688e+01,8.177025e-01,3.809836e+01,7.902932e-01,9.340836e-01,4.974673e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634714920000e+08,2.634715530000e+08,4.144262e+01,8.242495e-01,3.903279e+01,7.999260e-01,9.418513e-01,4.654497e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634715530000e+08,2.634716140000e+08,4.078688e+01,8.177025e-01,3.849180e+01,7.943634e-01,9.437299e-01,4.619954e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634716140000e+08,2.634716750000e+08,4.367213e+01,8.461304e-01,4.119672e+01,8.218005e-01,9.433183e-01,4.480056e-03,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
