#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.901896110250e+08,2.901910519505e+08,1.440925542176e+03,47110,47090,42034,20,20,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.802361e+00,47335800043,0,0,0
44,2.901910570380e+08,2.901925029830e+08,1.445945016146e+03,47075,47058,42035,17,17,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.923290e+00,47335800044,0,0,0
45,2.901925080005e+08,2.901939759036e+08,1.467903045475e+03,47062,47029,42079,33,33,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.958476e+00,47335800045,0,0,0
46,2.901939810409e+08,2.901954339850e+08,1.452944082618e+03,47064,47034,41981,30,30,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800046,0,0,0
47,2.901954390617e+08,2.901968969749e+08,1.457913272500e+03,47053,47033,42125,20,20,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800047,0,0,0
48,2.901969020043e+08,2.901983629839e+08,1.460979586422e+03,47067,47043,41981,24,24,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800048,0,0,0
49,2.901983670046e+08,2.901998229595e+08,1.455954961360e+03,47087,47064,42141,23,23,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.710364e+00,47335800049,0,0,0
50,2.901998270317e+08,2.902012959851e+08,1.468953385413e+03,47057,47043,42102,14,14,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.104082e+00,47335800050,0,0,0
51,2.902013010068e+08,2.902027599782e+08,1.458971395493e+03,47075,47054,42102,21,21,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.374656e+00,47335800051,0,0,0
52,2.902027640326e+08,2.902042319928e+08,1.467960189462e+03,47062,47042,42020,20,20,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.769914e+00,47335800052,0,0,0
53,2.902042360183e+08,2.902056969521e+08,1.460933821201e+03,47068,47040,42006,28,28,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.644325e+00,47335800053,0,0,0
54,2.902057010668e+08,2.902071669487e+08,1.465881906390e+03,47046,47029,42058,17,17,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.948876e+00,47335800054,0,0,0
55,2.902071710458e+08,2.902086279989e+08,1.456953113198e+03,47087,47067,42138,20,20,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800055,0,0,0
56,2.902086320478e+08,2.902100999725e+08,1.467924680352e+03,47054,47032,42059,22,22,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.809393e+00,47335800056,0,0,0
57,2.902101040068e+08,2.902115648689e+08,1.460862146497e+03,47071,47049,42078,22,22,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.992476e+00,47335800057,0,0,0
58,2.902115690326e+08,2.902130359911e+08,1.466958554447e+03,47065,47039,41965,26,26,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800058,0,0,0
59,2.902130400224e+08,2.902145139645e+08,1.473942086041e+03,47049,47013,41921,36,36,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800059,0,0,0
