#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865425520000e+08,2.865426130000e+08,2.950820e+01,6.955149e-01,2.709836e+01,6.665099e-01,9.183334e-01,6.454852e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865426130000e+08,2.865426740000e+08,2.801639e+01,6.777058e-01,2.542623e+01,6.456186e-01,9.075482e-01,7.006827e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865426740000e+08,2.865427350000e+08,2.739344e+01,6.701290e-01,2.521312e+01,6.429073e-01,9.204069e-01,6.621240e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865427350000e+08,2.865427960000e+08,2.729508e+01,6.689248e-01,2.511475e+01,6.416520e-01,9.201201e-01,6.644065e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865427960000e+08,2.865428570000e+08,2.686885e+01,6.636814e-01,2.498361e+01,6.399744e-01,9.298353e-01,6.309181e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865428570000e+08,2.865429180000e+08,2.686885e+01,6.636814e-01,2.480328e+01,6.376607e-01,9.231238e-01,6.580159e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865429180000e+08,2.865429790000e+08,2.622951e+01,6.557377e-01,2.411475e+01,6.287478e-01,9.193750e-01,6.806459e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865429790000e+08,2.865430400000e+08,2.739344e+01,6.701290e-01,2.542623e+01,6.456186e-01,9.281867e-01,6.315851e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865430400000e+08,2.865431010000e+08,2.716393e+01,6.673158e-01,2.521312e+01,6.429073e-01,9.281834e-01,6.342609e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865431010000e+08,2.865431620000e+08,2.781967e+01,6.753223e-01,2.545902e+01,6.460347e-01,9.151444e-01,6.764632e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865431620000e+08,2.865432230000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865432230000e+08,2.865432840000e+08,2.747541e+01,6.711308e-01,2.529508e+01,6.439515e-01,9.206444e-01,6.602338e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865432840000e+08,2.865433450000e+08,2.708197e+01,6.663082e-01,2.488525e+01,6.387135e-01,9.188862e-01,6.716968e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865433450000e+08,2.865434060000e+08,2.739344e+01,6.701290e-01,2.524590e+01,6.433251e-01,9.216039e-01,6.575537e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865434060000e+08,2.865434670000e+08,2.788525e+01,6.761178e-01,2.554098e+01,6.470739e-01,9.159318e-01,6.728143e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865434670000e+08,2.865435280000e+08,2.673771e+01,6.620597e-01,2.473771e+01,6.368172e-01,9.251993e-01,6.513937e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865435280000e+08,2.865435890000e+08,2.675410e+01,6.622626e-01,2.447541e+01,6.334321e-01,9.148284e-01,6.909667e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865435890000e+08,2.865436500000e+08,2.577049e+01,6.499747e-01,2.386885e+01,6.255339e-01,9.262087e-01,6.593725e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865436500000e+08,2.865437110000e+08,2.680328e+01,6.628711e-01,2.468852e+01,6.361839e-01,9.211009e-01,6.667004e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865437110000e+08,2.865437720000e+08,2.655738e+01,6.598233e-01,2.444262e+01,6.330076e-01,9.203704e-01,6.726065e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865437720000e+08,2.865438330000e+08,2.731148e+01,6.691256e-01,2.532787e+01,6.443686e-01,9.273710e-01,6.358349e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865438890000e+08,2.865439500000e+08,2.806557e+01,6.783003e-01,2.606557e+01,6.536853e-01,9.287383e-01,6.217602e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865439500000e+08,2.865440110000e+08,2.750820e+01,6.715311e-01,2.501639e+01,6.403943e-01,9.094160e-01,7.006662e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865440110000e+08,2.865440720000e+08,2.613115e+01,6.545070e-01,2.408197e+01,6.283203e-01,9.215809e-01,6.733385e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865440720000e+08,2.865441330000e+08,2.703279e+01,6.657029e-01,2.454098e+01,6.342801e-01,9.078229e-01,7.123637e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865441330000e+08,2.865441940000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865441940000e+08,2.865442550000e+08,2.772131e+01,6.741273e-01,2.583607e+01,6.508011e-01,9.319929e-01,6.122258e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865442550000e+08,2.865443160000e+08,2.781967e+01,6.753223e-01,2.572131e+01,6.493542e-01,9.245728e-01,6.410527e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865443160000e+08,2.865443770000e+08,2.814754e+01,6.792902e-01,2.583607e+01,6.508011e-01,9.178800e-01,6.625708e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865443770000e+08,2.865444380000e+08,2.734426e+01,6.695272e-01,2.539344e+01,6.452023e-01,9.286571e-01,6.302389e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865444380000e+08,2.865444990000e+08,2.693443e+01,6.644908e-01,2.475410e+01,6.370282e-01,9.190505e-01,6.729115e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865444990000e+08,2.865445600000e+08,2.773771e+01,6.743267e-01,2.563935e+01,6.483187e-01,9.243499e-01,6.428694e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865445600000e+08,2.865446210000e+08,2.709836e+01,6.665099e-01,2.513115e+01,6.418614e-01,9.274047e-01,6.381936e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865446210000e+08,2.865446820000e+08,2.642623e+01,6.581921e-01,2.449180e+01,6.336442e-01,9.267990e-01,6.487371e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865446820000e+08,2.865447430000e+08,2.685246e+01,6.634789e-01,2.490164e+01,6.389238e-01,9.273504e-01,6.413301e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865447430000e+08,2.865448040000e+08,2.703279e+01,6.657029e-01,2.493443e+01,6.393443e-01,9.223772e-01,6.589291e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865448040000e+08,2.865448650000e+08,2.742623e+01,6.705298e-01,2.518033e+01,6.424891e-01,9.181112e-01,6.703659e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865448650000e+08,2.865449260000e+08,2.575410e+01,6.497679e-01,2.347541e+01,6.203570e-01,9.115213e-01,7.164975e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865449260000e+08,2.865449870000e+08,2.798361e+01,6.773092e-01,2.593443e+01,6.520388e-01,9.267721e-01,6.305332e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865449870000e+08,2.865450480000e+08,2.706557e+01,6.661066e-01,2.509836e+01,6.414425e-01,9.273168e-01,6.389363e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865450480000e+08,2.865451090000e+08,2.777049e+01,6.747251e-01,2.527869e+01,6.437427e-01,9.102715e-01,6.943748e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865451090000e+08,2.865451700000e+08,2.814754e+01,6.792902e-01,2.609836e+01,6.540963e-01,9.271986e-01,6.270052e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865451700000e+08,2.865452310000e+08,2.808197e+01,6.784984e-01,2.609836e+01,6.540963e-01,9.293637e-01,6.190536e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865452310000e+08,2.865452920000e+08,2.800000e+01,6.775075e-01,2.577049e+01,6.499747e-01,9.203747e-01,6.550342e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865452920000e+08,2.865453530000e+08,2.701639e+01,6.655011e-01,2.498361e+01,6.399744e-01,9.247573e-01,6.497817e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865453530000e+08,2.865454140000e+08,2.867213e+01,6.855910e-01,2.681967e+01,6.630737e-01,9.353917e-01,5.878224e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865454140000e+08,2.865454750000e+08,2.840984e+01,6.824479e-01,2.622951e+01,6.557377e-01,9.232545e-01,6.394225e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865454750000e+08,2.865455360000e+08,2.808197e+01,6.784984e-01,2.580328e+01,6.503880e-01,9.188558e-01,6.597415e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865455900000e+08,2.865456510000e+08,2.654098e+01,6.596196e-01,2.434426e+01,6.317328e-01,9.172329e-01,6.847709e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865456510000e+08,2.865457120000e+08,2.647541e+01,6.588043e-01,2.439344e+01,6.323705e-01,9.213622e-01,6.697991e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865457120000e+08,2.865457730000e+08,2.831148e+01,6.812654e-01,2.570492e+01,6.491472e-01,9.079328e-01,6.957178e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865457730000e+08,2.865458340000e+08,2.663935e+01,6.608407e-01,2.436065e+01,6.319454e-01,9.144616e-01,6.938039e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865458340000e+08,2.865458950000e+08,2.659016e+01,6.602305e-01,2.447541e+01,6.334321e-01,9.204686e-01,6.718131e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865458950000e+08,2.865459560000e+08,2.772131e+01,6.741273e-01,2.563935e+01,6.483187e-01,9.248965e-01,6.409213e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865459560000e+08,2.865460170000e+08,2.813115e+01,6.790923e-01,2.580328e+01,6.503880e-01,9.172494e-01,6.650749e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865460170000e+08,2.865460780000e+08,2.637705e+01,6.575794e-01,2.439344e+01,6.323705e-01,9.247980e-01,6.574460e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865460780000e+08,2.865461390000e+08,2.745902e+01,6.709306e-01,2.509836e+01,6.414425e-01,9.140298e-01,6.849307e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865461390000e+08,2.865462000000e+08,2.731148e+01,6.691256e-01,2.516393e+01,6.422800e-01,9.213685e-01,6.594432e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865462000000e+08,2.865462610000e+08,2.618033e+01,6.551226e-01,2.396721e+01,6.268214e-01,9.154665e-01,6.961186e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865462610000e+08,2.865463220000e+08,2.654098e+01,6.596196e-01,2.447541e+01,6.334321e-01,9.221742e-01,6.658018e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865463220000e+08,2.865463830000e+08,2.736065e+01,6.697278e-01,2.503279e+01,6.406041e-01,9.149191e-01,6.829346e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865463830000e+08,2.865464440000e+08,2.663935e+01,6.608407e-01,2.485246e+01,6.382926e-01,9.329231e-01,6.205586e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865464440000e+08,2.865465050000e+08,2.778688e+01,6.749242e-01,2.544262e+01,6.458268e-01,9.156342e-01,6.750864e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865465050000e+08,2.865465660000e+08,2.736065e+01,6.697278e-01,2.522951e+01,6.431162e-01,9.221091e-01,6.560039e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865465660000e+08,2.865466270000e+08,2.647541e+01,6.588043e-01,2.444262e+01,6.330076e-01,9.232198e-01,6.625077e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865466270000e+08,2.865466880000e+08,2.777049e+01,6.747251e-01,2.554098e+01,6.470739e-01,9.197167e-01,6.602115e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865466880000e+08,2.865467490000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865467490000e+08,2.865468100000e+08,2.668852e+01,6.614505e-01,2.442623e+01,6.327954e-01,9.152334e-01,6.903209e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865468100000e+08,2.865468710000e+08,2.740984e+01,6.703295e-01,2.526229e+01,6.435340e-01,9.216507e-01,6.571773e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865468710000e+08,2.865469320000e+08,2.750820e+01,6.715311e-01,2.513115e+01,6.418614e-01,9.135876e-01,6.859099e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865469320000e+08,2.865469930000e+08,2.750820e+01,6.715311e-01,2.526229e+01,6.435340e-01,9.183552e-01,6.684574e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865469930000e+08,2.865470540000e+08,2.834426e+01,6.816598e-01,2.614754e+01,6.547123e-01,9.224986e-01,6.430432e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865470540000e+08,2.865471150000e+08,2.716393e+01,6.673158e-01,2.509836e+01,6.414425e-01,9.239590e-01,6.511621e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865471150000e+08,2.865471760000e+08,2.703279e+01,6.657029e-01,2.467213e+01,6.359726e-01,9.126744e-01,6.952140e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865471760000e+08,2.865472370000e+08,2.763935e+01,6.731300e-01,2.503279e+01,6.406041e-01,9.056939e-01,7.117570e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865472370000e+08,2.865472980000e+08,2.660656e+01,6.604339e-01,2.475410e+01,6.370282e-01,9.303759e-01,6.317567e-03,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865473070000e+08,2.865473680000e+08,2.752459e+01,6.717312e-01,2.527869e+01,6.437427e-01,9.184038e-01,6.680769e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865473680000e+08,2.865474290000e+08,2.762295e+01,6.729304e-01,2.573771e+01,6.495611e-01,9.317507e-01,6.143261e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865474290000e+08,2.865474900000e+08,2.695082e+01,6.646929e-01,2.470492e+01,6.363950e-01,9.166667e-01,6.816542e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865474900000e+08,2.865475510000e+08,2.780328e+01,6.751233e-01,2.554098e+01,6.470739e-01,9.186321e-01,6.638722e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865475510000e+08,2.865476120000e+08,2.818033e+01,6.796857e-01,2.606557e+01,6.536853e-01,9.249564e-01,6.354474e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865476120000e+08,2.865476730000e+08,2.683607e+01,6.632764e-01,2.468852e+01,6.361839e-01,9.199756e-01,6.706178e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865476730000e+08,2.865477340000e+08,2.703279e+01,6.657029e-01,2.514754e+01,6.420707e-01,9.302608e-01,6.272354e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865477340000e+08,2.865477950000e+08,2.795082e+01,6.769122e-01,2.575410e+01,6.497679e-01,9.214076e-01,6.517092e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865477950000e+08,2.865478560000e+08,2.724590e+01,6.683219e-01,2.516393e+01,6.422800e-01,9.235861e-01,6.516425e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865478560000e+08,2.865479170000e+08,2.686885e+01,6.636814e-01,2.472131e+01,6.366062e-01,9.200732e-01,6.698351e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865479170000e+08,2.865479780000e+08,2.755738e+01,6.721311e-01,2.555738e+01,6.472815e-01,9.274241e-01,6.327781e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865479780000e+08,2.865480390000e+08,2.708197e+01,6.663082e-01,2.511475e+01,6.416520e-01,9.273608e-01,6.385648e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865480390000e+08,2.865481000000e+08,2.675410e+01,6.622626e-01,2.486885e+01,6.385030e-01,9.295343e-01,6.335217e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865481000000e+08,2.865481610000e+08,2.824590e+01,6.804760e-01,2.608197e+01,6.538908e-01,9.233894e-01,6.407581e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865481610000e+08,2.865482220000e+08,2.786885e+01,6.759189e-01,2.583607e+01,6.508011e-01,9.270588e-01,6.306895e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865482220000e+08,2.865482830000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865482830000e+08,2.865483440000e+08,2.668852e+01,6.614505e-01,2.478688e+01,6.374499e-01,9.287469e-01,6.375632e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865483440000e+08,2.865484050000e+08,2.698361e+01,6.650972e-01,2.444262e+01,6.330076e-01,9.058324e-01,7.198796e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865484050000e+08,2.865484660000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865484660000e+08,2.865485270000e+08,2.870492e+01,6.859828e-01,2.637705e+01,6.575794e-01,9.189035e-01,6.523686e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865485270000e+08,2.865485880000e+08,2.672131e+01,6.618567e-01,2.501639e+01,6.403943e-01,9.361963e-01,6.053583e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865485880000e+08,2.865486490000e+08,2.639344e+01,6.577837e-01,2.434426e+01,6.317328e-01,9.223602e-01,6.669288e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865486490000e+08,2.865487100000e+08,2.667213e+01,6.612473e-01,2.452459e+01,6.340681e-01,9.194837e-01,6.745592e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865487100000e+08,2.865487710000e+08,2.759016e+01,6.725309e-01,2.565574e+01,6.485260e-01,9.298871e-01,6.224034e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865487710000e+08,2.865488320000e+08,2.868852e+01,6.857869e-01,2.637705e+01,6.575794e-01,9.194286e-01,6.506246e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865488320000e+08,2.865488930000e+08,2.709836e+01,6.665099e-01,2.493443e+01,6.393443e-01,9.201452e-01,6.667181e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865488930000e+08,2.865489540000e+08,2.673771e+01,6.620597e-01,2.465574e+01,6.357613e-01,9.221337e-01,6.635059e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865490170000e+08,2.865490780000e+08,2.649180e+01,6.590082e-01,2.439344e+01,6.323705e-01,9.207921e-01,6.718067e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865490780000e+08,2.865491390000e+08,2.734426e+01,6.695272e-01,2.503279e+01,6.406041e-01,9.154676e-01,6.811379e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865491390000e+08,2.865492000000e+08,2.713115e+01,6.669130e-01,2.513115e+01,6.418614e-01,9.262840e-01,6.423237e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865492000000e+08,2.865492610000e+08,2.777049e+01,6.747251e-01,2.573771e+01,6.495611e-01,9.268005e-01,6.328350e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865492610000e+08,2.865493220000e+08,2.704918e+01,6.659048e-01,2.531148e+01,6.441601e-01,9.357576e-01,6.036020e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865493220000e+08,2.865493830000e+08,2.781967e+01,6.753223e-01,2.577049e+01,6.499747e-01,9.263406e-01,6.341012e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865493830000e+08,2.865494440000e+08,2.693443e+01,6.644908e-01,2.488525e+01,6.387135e-01,9.239197e-01,6.540854e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865494440000e+08,2.865495050000e+08,2.667213e+01,6.612473e-01,2.424590e+01,6.304552e-01,9.090350e-01,7.129082e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865495050000e+08,2.865495660000e+08,2.754098e+01,6.719312e-01,2.531148e+01,6.441601e-01,9.190476e-01,6.654712e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865495660000e+08,2.865496270000e+08,2.767213e+01,6.735291e-01,2.585246e+01,6.510075e-01,9.342417e-01,6.032796e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865496270000e+08,2.865496880000e+08,2.683607e+01,6.632764e-01,2.450820e+01,6.338562e-01,9.132559e-01,6.956516e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865496880000e+08,2.865497490000e+08,2.688525e+01,6.638838e-01,2.460656e+01,6.351269e-01,9.152439e-01,6.877521e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865497490000e+08,2.865498100000e+08,2.736065e+01,6.697278e-01,2.514754e+01,6.420707e-01,9.191132e-01,6.674137e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865498100000e+08,2.865498710000e+08,2.770492e+01,6.739280e-01,2.572131e+01,6.493542e-01,9.284024e-01,6.271539e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865498710000e+08,2.865499320000e+08,2.711475e+01,6.667114e-01,2.486885e+01,6.385030e-01,9.171705e-01,6.777191e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865499320000e+08,2.865499930000e+08,2.714754e+01,6.671144e-01,2.493443e+01,6.393443e-01,9.184783e-01,6.724206e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865499930000e+08,2.865500540000e+08,2.560656e+01,6.479040e-01,2.390164e+01,6.259634e-01,9.334187e-01,6.307742e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865500540000e+08,2.865501150000e+08,2.698361e+01,6.650972e-01,2.503279e+01,6.406041e-01,9.277035e-01,6.383345e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865501150000e+08,2.865501760000e+08,2.827869e+01,6.808708e-01,2.611475e+01,6.543017e-01,9.234782e-01,6.400461e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865501760000e+08,2.865502370000e+08,2.690164e+01,6.640862e-01,2.501639e+01,6.403943e-01,9.299208e-01,6.301781e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865502370000e+08,2.865502980000e+08,2.755738e+01,6.721311e-01,2.570492e+01,6.491472e-01,9.327781e-01,6.107460e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865502980000e+08,2.865503590000e+08,2.750820e+01,6.715311e-01,2.552459e+01,6.468662e-01,9.278904e-01,6.314646e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865503590000e+08,2.865504200000e+08,2.827869e+01,6.808708e-01,2.618033e+01,6.551226e-01,9.257971e-01,6.310645e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865504200000e+08,2.865504810000e+08,2.845902e+01,6.830382e-01,2.585246e+01,6.510075e-01,9.084101e-01,6.922929e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865504810000e+08,2.865505420000e+08,2.788525e+01,6.761178e-01,2.581967e+01,6.505945e-01,9.259259e-01,6.349933e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865505420000e+08,2.865506030000e+08,2.772131e+01,6.741273e-01,2.547541e+01,6.462427e-01,9.189829e-01,6.635449e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865506030000e+08,2.865506640000e+08,2.680328e+01,6.628711e-01,2.488525e+01,6.387135e-01,9.284404e-01,6.374588e-03,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865507270000e+08,2.865507880000e+08,2.632787e+01,6.569660e-01,2.429508e+01,6.310943e-01,9.227895e-01,6.660651e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865507880000e+08,2.865508490000e+08,2.631148e+01,6.567615e-01,2.411475e+01,6.287478e-01,9.165109e-01,6.904723e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865508490000e+08,2.865509100000e+08,2.652459e+01,6.594159e-01,2.462295e+01,6.353384e-01,9.283066e-01,6.413515e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865509100000e+08,2.865509710000e+08,2.724590e+01,6.683219e-01,2.488525e+01,6.387135e-01,9.133574e-01,6.900343e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865509710000e+08,2.865510320000e+08,2.726229e+01,6.685229e-01,2.513115e+01,6.418614e-01,9.218280e-01,6.582704e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865510320000e+08,2.865510930000e+08,2.701639e+01,6.655011e-01,2.498361e+01,6.399744e-01,9.247573e-01,6.497817e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865510930000e+08,2.865511540000e+08,2.690164e+01,6.640862e-01,2.450820e+01,6.338562e-01,9.110299e-01,7.028038e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865511540000e+08,2.865512150000e+08,2.740984e+01,6.703295e-01,2.549180e+01,6.464506e-01,9.300239e-01,6.238839e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865512150000e+08,2.865512760000e+08,2.778688e+01,6.749242e-01,2.545902e+01,6.460347e-01,9.162242e-01,6.729385e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865512760000e+08,2.865513370000e+08,2.785246e+01,6.757202e-01,2.568852e+01,6.489401e-01,9.223073e-01,6.494285e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865513370000e+08,2.865513980000e+08,2.821312e+01,6.800809e-01,2.613115e+01,6.545070e-01,9.262057e-01,6.301946e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865513980000e+08,2.865514590000e+08,2.788525e+01,6.761178e-01,2.604918e+01,6.534797e-01,9.341564e-01,6.013324e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865514590000e+08,2.865515200000e+08,2.814754e+01,6.792902e-01,2.604918e+01,6.534797e-01,9.254514e-01,6.338864e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
