#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
3,5.497656117019e+08,5.497668133981e+08,1.201696161032e+03,47595,45815,38760,1780,1780,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.497668165188e+08,5.497680204111e+08,1.203892280102e+03,47560,45803,38523,1757,1757,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.497680241538e+08,5.497692384260e+08,1.214272255182e+03,47533,45754,39006,1779,1779,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.497692424922e+08,5.497704544626e+08,1.211970396876e+03,47553,45835,38344,1718,1718,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.497704574874e+08,5.497716684993e+08,1.211011883736e+03,47576,45830,38037,1746,1746,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.497716726001e+08,5.497728744871e+08,1.201886958241e+03,47576,45790,39285,1786,1786,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.497728780681e+08,5.497740835469e+08,1.205478764534e+03,47568,45747,38490,1821,1821,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.497740866981e+08,5.497752955741e+08,1.208876056194e+03,47558,45809,38572,1749,1749,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.497752989673e+08,5.497765056051e+08,1.206637801647e+03,47549,45813,38481,1736,1736,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.497765095676e+08,5.497777045769e+08,1.195009263158e+03,47605,45851,38710,1754,1754,0,9,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.497777082965e+08,5.497789126180e+08,1.204321474075e+03,47589,45852,38681,1737,1737,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.497789159140e+08,5.497801206704e+08,1.204756423712e+03,47573,45831,38384,1742,1742,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.497801245837e+08,5.497813326988e+08,1.208115059853e+03,47557,45874,37876,1683,1683,0,11,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.497813376226e+08,5.497825236966e+08,1.186073950291e+03,47616,45990,39394,1626,1626,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.497825272963e+08,5.497837227411e+08,1.195444809437e+03,47576,45868,38888,1708,1708,0,9,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.497837262353e+08,5.497849297519e+08,1.203516633034e+03,47562,45900,38254,1662,1662,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.497849334834e+08,5.497861377958e+08,1.204312439799e+03,47569,45859,38425,1710,1710,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.497861421476e+08,5.497873408243e+08,1.198676721096e+03,47574,45875,38186,1699,1699,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.497873442271e+08,5.497885358428e+08,1.191615661979e+03,47616,45962,38763,1654,1654,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.497885390397e+08,5.497897438795e+08,1.204839740396e+03,47566,45817,38395,1749,1749,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.497897472609e+08,5.497909368879e+08,1.189627059698e+03,47613,45877,38327,1736,1736,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.497909402688e+08,5.497921477508e+08,1.207481968522e+03,47546,45850,38719,1696,1696,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.497921520190e+08,5.497933659258e+08,1.213906806231e+03,47545,45866,38782,1679,1679,0,2,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.497933700028e+08,5.497945819702e+08,1.211967330217e+03,47528,45833,38036,1695,1695,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.497945864777e+08,5.497957989786e+08,1.212500877738e+03,47549,45775,38795,1774,1774,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.497958028547e+08,5.497970080365e+08,1.205181749344e+03,47550,45848,38407,1702,1702,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.497970120238e+08,5.497982249671e+08,1.212943321824e+03,47546,45838,39099,1708,1708,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.497982291711e+08,5.497994440768e+08,1.214905709624e+03,47532,45879,38990,1653,1653,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.497994482074e+08,5.498006630403e+08,1.214832884431e+03,47537,45831,38976,1706,1706,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.498006666947e+08,5.498018830956e+08,1.216400972247e+03,47556,45847,38567,1709,1709,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.498018865398e+08,5.498030991218e+08,1.212582044363e+03,47561,45847,38509,1714,1714,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.498031028585e+08,5.498043091770e+08,1.206318499327e+03,47568,45792,38733,1776,1776,0,9,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.498043130701e+08,5.498055152117e+08,1.202141648769e+03,47592,45907,38458,1685,1685,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.498055184467e+08,5.498067302276e+08,1.211780943990e+03,47565,45804,38992,1761,1761,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.498067338947e+08,5.498079382589e+08,1.204364235282e+03,47551,45766,38478,1785,1785,0,9,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.498079424348e+08,5.498091472389e+08,1.204804104090e+03,47573,45816,38587,1757,1757,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.498091511000e+08,5.498103492952e+08,1.198195242405e+03,47600,45904,38972,1696,1696,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.498103524289e+08,5.498115453199e+08,1.192890934110e+03,47604,45799,39051,1805,1805,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.498115483447e+08,5.498127603280e+08,1.211983248949e+03,47547,45778,38266,1769,1769,0,2,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.498127644604e+08,5.498139663822e+08,1.201921815753e+03,47591,45763,38616,1828,1828,0,8,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.498139697727e+08,5.498151763890e+08,1.206616334081e+03,47561,45805,38276,1756,1756,0,7,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.498151799737e+08,5.498163744131e+08,1.194439396858e+03,47567,45794,38142,1773,1773,0,10,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.498163785619e+08,5.498175854157e+08,1.206853853822e+03,47562,45678,38807,1884,1884,0,4,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.498175886712e+08,5.498187994788e+08,1.210807617784e+03,47558,45730,38604,1828,1828,0,3,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.498188027508e+08,5.498199994830e+08,1.196732116342e+03,47604,45751,38125,1853,1853,0,5,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.498200027954e+08,5.498211974675e+08,1.194672114849e+03,47591,45807,38149,1784,1784,0,3,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
