#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
19,5.199714508242e+08,5.199718555472e+08,4.047229927778e+02,23403,10037,4116,13366,13366,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.199718652773e+08,5.199727295685e+08,8.642912521362e+02,48272,20853,8200,27419,27419,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.199727323965e+08,5.199736175775e+08,8.851809794307e+02,48198,20522,7526,27676,27676,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.199736212027e+08,5.199745175977e+08,8.963949601054e+02,48151,20668,7946,27483,27483,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.199745211750e+08,5.199753775884e+08,8.564134041667e+02,48285,21002,8817,27283,27283,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.199753803783e+08,5.199761996347e+08,8.192563895583e+02,48318,20392,9123,27926,27926,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.199762029648e+08,5.199770146523e+08,8.116874273419e+02,48312,20295,8843,28017,28017,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.199770183362e+08,5.199778266615e+08,8.083253529072e+02,48377,20386,8858,27991,27991,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.199778296507e+08,5.199786376774e+08,8.080267426372e+02,48326,20235,9112,28091,28091,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.199786413105e+08,5.199794436740e+08,8.023634833694e+02,48385,20133,8295,28252,28252,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.199794469274e+08,5.199802477031e+08,8.007756772637e+02,48374,20363,9217,28011,28011,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.199802511358e+08,5.199810497000e+08,7.985642177463e+02,48369,20393,8671,27976,27976,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.199810534640e+08,5.199818797394e+08,8.262754560113e+02,48296,21003,8564,27293,27293,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.199818830184e+08,5.199827407528e+08,8.577343626022e+02,48227,20711,7451,27516,27516,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.199827444800e+08,5.199836027726e+08,8.582926093340e+02,48239,20381,8241,27858,27858,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.199836058600e+08,5.199844507892e+08,8.449291996956e+02,48311,20494,6974,27817,27817,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.199844534956e+08,5.199852818073e+08,8.283116891384e+02,48316,19800,8074,28516,28516,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.199852854253e+08,5.199860908142e+08,8.053888308406e+02,48341,19853,8565,28488,28488,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.199860940640e+08,5.199863278288e+08,2.337647905946e+02,14348,5856,2692,8492,8492,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.199863372042e+08,5.199871398312e+08,8.026269446015e+02,48332,19938,9235,28394,28394,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.199871435734e+08,5.199879438482e+08,8.002747765183e+02,48387,19906,9279,28481,28481,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.199879469719e+08,5.199887478426e+08,8.008707448244e+02,48361,19426,8710,28935,28935,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.199887509140e+08,5.199895538800e+08,8.029659703374e+02,48383,19456,8774,28927,28927,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.199895570716e+08,5.199903608938e+08,8.038221489787e+02,48363,19993,9208,28370,28370,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.199903645726e+08,5.199911719146e+08,8.073419577479e+02,48326,19166,8680,29160,29160,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.199911754716e+08,5.199919899307e+08,8.144591515660e+02,48326,19191,9013,29135,29135,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.199919932992e+08,5.199927989480e+08,8.056487489939e+02,48334,19258,8829,29076,29076,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.199928025198e+08,5.199936119596e+08,8.094398013353e+02,48334,18864,8837,29470,29470,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.199936150971e+08,5.199944259735e+08,8.108764156103e+02,48362,18833,8774,29529,29529,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.199944294272e+08,5.199952309818e+08,8.015545989871e+02,48343,19311,8720,29032,29032,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.199952345286e+08,5.199960420056e+08,8.074769886732e+02,48367,19042,8683,29325,29325,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.199960454324e+08,5.199968430116e+08,7.975791444182e+02,48386,19651,8529,28735,28735,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.199968463531e+08,5.199976490265e+08,8.026733797193e+02,48363,18857,8725,29506,29506,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.199976526763e+08,5.199984520510e+08,7.993746526837e+02,48360,18953,8693,29407,29407,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.199984552347e+08,5.199992530700e+08,7.978353170753e+02,48389,19620,9214,28769,28769,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.199992564291e+08,5.200000530737e+08,7.966446154714e+02,48358,19229,9051,29129,29129,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.200000562518e+08,5.200007880930e+08,7.318411461115e+02,44291,17174,7694,27117,27117,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.200007981484e+08,5.200015981179e+08,7.999694792032e+02,48378,18980,8845,29398,29398,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.200016015749e+08,5.200023881322e+08,7.865572863817e+02,48382,19849,8754,28533,28533,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.200023911444e+08,5.200031851188e+08,7.939743358493e+02,48353,19559,8734,28794,28794,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.200031888023e+08,5.200039791453e+08,7.903430227041e+02,48379,19801,8762,28578,28578,0,7,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.200039822540e+08,5.200047721579e+08,7.899039846659e+02,48401,20093,8689,28308,28308,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.200047754214e+08,5.200055621741e+08,7.867527136207e+02,48381,19861,8711,28520,28520,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.200055660225e+08,5.200063612112e+08,7.951886784434e+02,48407,19583,9057,28824,28824,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.200063639611e+08,5.200071632099e+08,7.992487300634e+02,48393,19964,8984,28429,28429,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.200071662007e+08,5.200079692332e+08,8.030324808359e+02,48360,19907,8997,28453,28453,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.200079730170e+08,5.200083842481e+08,4.112310781479e+02,23653,9512,4357,14141,14141,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.200083946290e+08,5.200092222589e+08,8.276298568249e+02,48310,18819,8256,29491,29491,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.200092261622e+08,5.200100352754e+08,8.091131171584e+02,48369,18816,8620,29553,29553,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.200100384565e+08,5.200108562848e+08,8.178283134699e+02,48327,19195,8686,29132,29132,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.200108593835e+08,5.200116983036e+08,8.389200942516e+02,48277,18202,8116,30075,30075,0,1,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.200117015020e+08,5.200125503167e+08,8.488147222400e+02,48248,18809,6988,29439,29439,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.200125539806e+08,5.200134163025e+08,8.623218714595e+02,48250,18745,7611,29505,29505,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.200134200407e+08,5.200142762891e+08,8.562484232187e+02,48257,18937,8345,29320,29320,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.200142799034e+08,5.200152593649e+08,9.794614952207e+02,48015,18401,4097,29614,29614,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.200152624701e+08,5.200156322958e+08,3.698257631660e+02,16145,6190,672,9955,9955,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.200156427119e+08,5.200158493704e+08,2.066584868431e+02,9440,3867,343,5573,5573,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.200158600371e+08,5.200168873694e+08,1.027332293391e+03,47898,19556,3410,28342,28342,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.200168911033e+08,5.200178953906e+08,1.004287312031e+03,47964,19142,3169,28822,28822,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.200178991873e+08,5.200188774290e+08,9.782416518331e+02,48028,17843,3637,30185,30185,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.200188807225e+08,5.200197774536e+08,8.967311033607e+02,48180,15241,6180,32939,32939,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.200197809656e+08,5.200206624722e+08,8.815065760016e+02,48180,15855,6433,32325,32325,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.200206660976e+08,5.200215844641e+08,9.183665218949e+02,48123,16949,6477,31174,31174,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.200215877336e+08,5.200224934685e+08,9.057349245548e+02,48148,18130,7224,30018,30018,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.200224967751e+08,5.200232925269e+08,7.957518217564e+02,43061,15106,6962,27955,27955,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.200233031526e+08,5.200241955380e+08,8.923853163123e+02,48212,15332,8340,32880,32880,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.200241983480e+08,5.200251505277e+08,9.521797677279e+02,48054,15496,5718,32558,32558,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.200251541920e+08,5.200261545657e+08,1.000373796940e+03,47994,16250,4486,31744,31744,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.200261575342e+08,5.200271715986e+08,1.014064358473e+03,47931,17344,5685,30587,30587,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.200271752307e+08,5.200281156065e+08,9.403757306933e+02,48096,17866,5563,30230,30230,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.200281192867e+08,5.200289816237e+08,8.623370280266e+02,48273,17184,7370,31089,31089,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.200289844282e+08,5.200298330201e+08,8.485919606090e+02,48270,17924,8176,30346,30346,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.200298367504e+08,5.200305490339e+08,7.122835479379e+02,40469,14221,6363,26248,26248,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.200305592526e+08,5.200307660342e+08,2.067815856934e+02,12046,4348,1046,7698,7698,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
