#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793019480000e+08,2.793020090000e+08,1.500000e+01,4.958847e-01,1.252459e+01,4.531238e-01,8.349727e-01,1.227167e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793020090000e+08,2.793020700000e+08,1.593443e+01,5.110970e-01,1.319672e+01,4.651233e-01,8.281893e-01,1.209920e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793020700000e+08,2.793021310000e+08,1.518033e+01,4.988565e-01,1.257377e+01,4.540125e-01,8.282937e-01,1.239309e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793021310000e+08,2.793021920000e+08,1.593443e+01,5.110970e-01,1.308197e+01,4.630966e-01,8.209876e-01,1.229636e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793021920000e+08,2.793022530000e+08,1.618033e+01,5.150255e-01,1.324590e+01,4.659892e-01,8.186424e-01,1.226469e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793022530000e+08,2.793023140000e+08,1.657377e+01,5.212496e-01,1.340984e+01,4.688639e-01,8.090999e-01,1.236029e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793023140000e+08,2.793023750000e+08,1.639344e+01,5.184062e-01,1.350820e+01,4.705803e-01,8.240000e-01,1.204259e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793023750000e+08,2.793024360000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793024360000e+08,2.793024970000e+08,1.670492e+01,5.233079e-01,1.367213e+01,4.734272e-01,8.184494e-01,1.207557e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793024970000e+08,2.793025580000e+08,1.700000e+01,5.279096e-01,1.421311e+01,4.827027e-01,8.360656e-01,1.149651e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793025580000e+08,2.793026190000e+08,1.555738e+01,5.050138e-01,1.250820e+01,4.528271e-01,8.040042e-01,1.288604e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793026190000e+08,2.793026800000e+08,1.521311e+01,4.993950e-01,1.272131e+01,4.566685e-01,8.362069e-01,1.214872e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793026800000e+08,2.793027410000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793027410000e+08,2.793028020000e+08,1.509836e+01,4.975079e-01,1.247541e+01,4.522333e-01,8.262758e-01,1.248426e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793028020000e+08,2.793028630000e+08,1.672131e+01,5.235646e-01,1.370492e+01,4.739945e-01,8.196079e-01,1.203959e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793028630000e+08,2.793029240000e+08,1.578689e+01,5.087253e-01,1.273771e+01,4.569626e-01,8.068536e-01,1.272118e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793029240000e+08,2.793029850000e+08,1.481967e+01,4.928950e-01,1.234426e+01,4.498499e-01,8.329646e-01,1.240604e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793029850000e+08,2.793030460000e+08,1.567213e+01,5.068730e-01,1.293443e+01,4.604778e-01,8.253138e-01,1.228033e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793030460000e+08,2.793031070000e+08,1.583607e+01,5.095171e-01,1.301639e+01,4.619345e-01,8.219461e-01,1.230860e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793031070000e+08,2.793031680000e+08,1.555738e+01,5.050138e-01,1.277049e+01,4.575503e-01,8.208641e-01,1.244784e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793031680000e+08,2.793032290000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793032290000e+08,2.793032900000e+08,1.618033e+01,5.150255e-01,1.306557e+01,4.628063e-01,8.074974e-01,1.254961e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793032900000e+08,2.793033510000e+08,1.544262e+01,5.031478e-01,1.257377e+01,4.540125e-01,8.142251e-01,1.267186e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793033510000e+08,2.793034120000e+08,1.488525e+01,4.939842e-01,1.214754e+01,4.462511e-01,8.160793e-01,1.285697e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793034120000e+08,2.793034730000e+08,1.616393e+01,5.147645e-01,1.345902e+01,4.697229e-01,8.326572e-01,1.188771e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793034730000e+08,2.793035340000e+08,1.552459e+01,5.044814e-01,1.263934e+01,4.551949e-01,8.141500e-01,1.264033e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793035340000e+08,2.793035950000e+08,1.588525e+01,5.103076e-01,1.332787e+01,4.674288e-01,8.390093e-01,1.180652e-02,2.140000e+01,1.610000e+01,9.680000e+02,1323200010
2.793036350000e+08,2.793036960000e+08,1.545902e+01,5.034149e-01,1.262295e+01,4.548996e-01,8.165429e-01,1.260378e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793036960000e+08,2.793037570000e+08,1.590164e+01,5.105709e-01,1.293443e+01,4.604778e-01,8.134021e-01,1.250893e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793037570000e+08,2.793038180000e+08,1.559016e+01,5.055457e-01,1.293443e+01,4.604778e-01,8.296530e-01,1.219060e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793038180000e+08,2.793038790000e+08,1.578689e+01,5.087253e-01,1.270492e+01,4.563741e-01,8.047767e-01,1.277293e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793038790000e+08,2.793039400000e+08,1.572131e+01,5.076677e-01,1.268852e+01,4.560796e-01,8.070907e-01,1.274173e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793039400000e+08,2.793040010000e+08,1.590164e+01,5.105709e-01,1.301639e+01,4.619345e-01,8.185567e-01,1.237397e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793040010000e+08,2.793040620000e+08,1.539344e+01,5.023460e-01,1.268852e+01,4.560796e-01,8.242812e-01,1.241978e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793040620000e+08,2.793041230000e+08,1.572131e+01,5.076677e-01,1.298361e+01,4.613524e-01,8.258603e-01,1.224596e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793041230000e+08,2.793041840000e+08,1.683607e+01,5.253580e-01,1.380328e+01,4.756924e-01,8.198637e-01,1.199185e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793041840000e+08,2.793042450000e+08,1.581967e+01,5.092533e-01,1.275410e+01,4.572566e-01,8.062176e-01,1.272388e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793042450000e+08,2.793043060000e+08,1.618033e+01,5.150255e-01,1.304918e+01,4.625160e-01,8.064843e-01,1.257470e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793043060000e+08,2.793043670000e+08,1.577049e+01,5.084611e-01,1.303279e+01,4.622253e-01,8.264033e-01,1.221179e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793043670000e+08,2.793044280000e+08,1.613115e+01,5.142422e-01,1.296721e+01,4.610610e-01,8.038618e-01,1.265827e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793044280000e+08,2.793044890000e+08,1.640984e+01,5.186653e-01,1.352459e+01,4.708658e-01,8.241758e-01,1.203184e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793044890000e+08,2.793045500000e+08,1.640984e+01,5.186653e-01,1.350820e+01,4.705803e-01,8.231768e-01,1.205866e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793045500000e+08,2.793046110000e+08,1.585246e+01,5.097807e-01,1.301639e+01,4.619345e-01,8.210962e-01,1.232519e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793046110000e+08,2.793046720000e+08,1.559016e+01,5.055457e-01,1.300000e+01,4.616435e-01,8.338591e-01,1.206964e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793046720000e+08,2.793047330000e+08,1.578689e+01,5.087253e-01,1.265574e+01,4.554900e-01,8.016615e-01,1.284949e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793047330000e+08,2.793047940000e+08,1.575410e+01,5.081967e-01,1.285246e+01,4.590164e-01,8.158169e-01,1.250430e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793047940000e+08,2.793048550000e+08,1.577049e+01,5.084611e-01,1.313115e+01,4.639663e-01,8.326403e-01,1.203557e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793048550000e+08,2.793049160000e+08,1.627869e+01,5.165886e-01,1.329508e+01,4.668535e-01,8.167170e-01,1.227785e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793049160000e+08,2.793049770000e+08,1.549180e+01,5.039484e-01,1.263934e+01,4.551949e-01,8.158730e-01,1.260823e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793049770000e+08,2.793050380000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793050380000e+08,2.793050990000e+08,1.668852e+01,5.230510e-01,1.354098e+01,4.711511e-01,8.113949e-01,1.226081e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793050990000e+08,2.793051600000e+08,1.518033e+01,4.988565e-01,1.226229e+01,4.483539e-01,8.077754e-01,1.294924e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793051600000e+08,2.793052210000e+08,1.637705e+01,5.181469e-01,1.316393e+01,4.645452e-01,8.038038e-01,1.256428e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793052210000e+08,2.793052820000e+08,1.624590e+01,5.160680e-01,1.365574e+01,4.731433e-01,8.405651e-01,1.162895e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793052820000e+08,2.793053430000e+08,1.568852e+01,5.071380e-01,1.278689e+01,4.578439e-01,8.150470e-01,1.255064e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793053430000e+08,2.793054040000e+08,1.614754e+01,5.145034e-01,1.340984e+01,4.688639e-01,8.304569e-01,1.195585e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793054040000e+08,2.793054650000e+08,1.626229e+01,5.163284e-01,1.334426e+01,4.677162e-01,8.205645e-01,1.218301e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793054650000e+08,2.793055260000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793055260000e+08,2.793055870000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,8.148148e-01,1.245947e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793055870000e+08,2.793056480000e+08,1.586885e+01,5.100442e-01,1.301639e+01,4.619345e-01,8.202479e-01,1.234161e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793056480000e+08,2.793057090000e+08,1.547541e+01,5.036817e-01,1.263934e+01,4.551949e-01,8.167373e-01,1.259193e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793057090000e+08,2.793057700000e+08,1.621312e+01,5.155470e-01,1.318033e+01,4.648343e-01,8.129424e-01,1.239994e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793057700000e+08,2.793058310000e+08,1.545902e+01,5.034149e-01,1.244262e+01,4.516386e-01,8.048781e-01,1.290513e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793058310000e+08,2.793058920000e+08,1.503279e+01,4.964263e-01,1.240984e+01,4.510432e-01,8.255180e-01,1.253297e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793058920000e+08,2.793059530000e+08,1.526229e+01,5.002015e-01,1.239344e+01,4.507452e-01,8.120301e-01,1.280429e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793059530000e+08,2.793060140000e+08,1.600000e+01,5.121475e-01,1.281967e+01,4.584305e-01,8.012295e-01,1.277408e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793060140000e+08,2.793060750000e+08,1.542623e+01,5.028807e-01,1.254098e+01,4.534202e-01,8.129649e-01,1.271167e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793060750000e+08,2.793061360000e+08,1.575410e+01,5.081967e-01,1.278689e+01,4.578439e-01,8.116545e-01,1.261251e-02,2.130000e+01,1.430000e+01,9.690000e+02,1323200011
2.793061670000e+08,2.793062280000e+08,1.600000e+01,5.121475e-01,1.288525e+01,4.596015e-01,8.053279e-01,1.267399e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793062280000e+08,2.793062890000e+08,1.588525e+01,5.103076e-01,1.281967e+01,4.584305e-01,8.070176e-01,1.267764e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793062890000e+08,2.793063500000e+08,1.585246e+01,5.097807e-01,1.324590e+01,4.659892e-01,8.355739e-01,1.191968e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793063500000e+08,2.793064110000e+08,1.559016e+01,5.055457e-01,1.275410e+01,4.572566e-01,8.180862e-01,1.250956e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793064110000e+08,2.793064720000e+08,1.588525e+01,5.103076e-01,1.331148e+01,4.671412e-01,8.379773e-01,1.183701e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793064720000e+08,2.793065330000e+08,1.503279e+01,4.964263e-01,1.236066e+01,4.501485e-01,8.222464e-01,1.262483e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793065330000e+08,2.793065940000e+08,1.540984e+01,5.026134e-01,1.257377e+01,4.540125e-01,8.159574e-01,1.263947e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793065940000e+08,2.793066550000e+08,1.557377e+01,5.052798e-01,1.318033e+01,4.648343e-01,8.463158e-01,1.170089e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793066550000e+08,2.793067160000e+08,1.542623e+01,5.028807e-01,1.260656e+01,4.546041e-01,8.172157e-01,1.259920e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793067160000e+08,2.793067770000e+08,1.601639e+01,5.124098e-01,1.331148e+01,4.671412e-01,8.311157e-01,1.198611e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793067770000e+08,2.793068380000e+08,1.506557e+01,4.969674e-01,1.242623e+01,4.513410e-01,8.248096e-01,1.253933e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793068380000e+08,2.793068990000e+08,1.529508e+01,5.007385e-01,1.250820e+01,4.528271e-01,8.177921e-01,1.263759e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793068990000e+08,2.793069600000e+08,1.573771e+01,5.079322e-01,1.291803e+01,4.601859e-01,8.208333e-01,1.237714e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793069600000e+08,2.793070210000e+08,1.500000e+01,4.958847e-01,1.226229e+01,4.483539e-01,8.174863e-01,1.276960e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793070210000e+08,2.793070820000e+08,1.549180e+01,5.039484e-01,1.275410e+01,4.572566e-01,8.232804e-01,1.240796e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793070820000e+08,2.793071430000e+08,1.495082e+01,4.950711e-01,1.247541e+01,4.522333e-01,8.344298e-01,1.230803e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793071430000e+08,2.793072040000e+08,1.578689e+01,5.087253e-01,1.303279e+01,4.622253e-01,8.255452e-01,1.222922e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793072040000e+08,2.793072650000e+08,1.675410e+01,5.240776e-01,1.385246e+01,4.765391e-01,8.268102e-01,1.183692e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793072650000e+08,2.793073260000e+08,1.555738e+01,5.050138e-01,1.298361e+01,4.613524e-01,8.345627e-01,1.206183e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793073260000e+08,2.793073870000e+08,1.595082e+01,5.113598e-01,1.304918e+01,4.625160e-01,8.180884e-01,1.236727e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793073870000e+08,2.793074480000e+08,1.522951e+01,4.996639e-01,1.285246e+01,4.590164e-01,8.439182e-01,1.190744e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793074480000e+08,2.793075090000e+08,1.550820e+01,5.042149e-01,1.250820e+01,4.528271e-01,8.065539e-01,1.284255e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793075090000e+08,2.793075700000e+08,1.603279e+01,5.126720e-01,1.329508e+01,4.668535e-01,8.292434e-01,1.203262e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793075700000e+08,2.793076310000e+08,1.552459e+01,5.044814e-01,1.270492e+01,4.563741e-01,8.183738e-01,1.252824e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793076310000e+08,2.793076920000e+08,1.603279e+01,5.126720e-01,1.324590e+01,4.659892e-01,8.261759e-01,1.211775e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793076920000e+08,2.793077530000e+08,1.498361e+01,4.956137e-01,1.234426e+01,4.498499e-01,8.238512e-01,1.260060e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793077530000e+08,2.793078140000e+08,1.534426e+01,5.015429e-01,1.273771e+01,4.569626e-01,8.301282e-01,1.227426e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793078140000e+08,2.793078750000e+08,1.565574e+01,5.066078e-01,1.286885e+01,4.593090e-01,8.219895e-01,1.237811e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793078750000e+08,2.793079360000e+08,1.622951e+01,5.158076e-01,1.373771e+01,4.745611e-01,8.464646e-01,1.145753e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793079360000e+08,2.793079970000e+08,1.470492e+01,4.909829e-01,1.191803e+01,4.420154e-01,8.104794e-01,1.308588e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793079970000e+08,2.793080580000e+08,1.537705e+01,5.020785e-01,1.278689e+01,4.578439e-01,8.315565e-01,1.222001e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793080580000e+08,2.793081190000e+08,1.657377e+01,5.212496e-01,1.377049e+01,4.751271e-01,8.308606e-01,1.178992e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793081190000e+08,2.793081800000e+08,1.536066e+01,5.018108e-01,1.270492e+01,4.563741e-01,8.271078e-01,1.235375e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793081800000e+08,2.793082410000e+08,1.647541e+01,5.197006e-01,1.373771e+01,4.745611e-01,8.338308e-01,1.174171e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793082410000e+08,2.793083020000e+08,1.577049e+01,5.084611e-01,1.285246e+01,4.590164e-01,8.149688e-01,1.252003e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793083020000e+08,2.793083630000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,8.165236e-01,1.267846e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793083630000e+08,2.793084240000e+08,1.595082e+01,5.113598e-01,1.313115e+01,4.639663e-01,8.232271e-01,1.222957e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793084240000e+08,2.793084850000e+08,1.637705e+01,5.181469e-01,1.306557e+01,4.628063e-01,7.977978e-01,1.270740e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793084850000e+08,2.793085460000e+08,1.559016e+01,5.055457e-01,1.255738e+01,4.537165e-01,8.054679e-01,1.283599e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793085460000e+08,2.793086070000e+08,1.493443e+01,4.947996e-01,1.231148e+01,4.492521e-01,8.243688e-01,1.260673e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793086070000e+08,2.793086680000e+08,1.636065e+01,5.178875e-01,1.359016e+01,4.720059e-01,8.306613e-01,1.187203e-02,2.140000e+01,1.340000e+01,9.690000e+02,1323200012
2.793087250000e+08,2.793087860000e+08,1.552459e+01,5.044814e-01,1.255738e+01,4.537165e-01,8.088701e-01,1.277699e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793087860000e+08,2.793088470000e+08,1.578689e+01,5.087253e-01,1.331148e+01,4.671412e-01,8.431984e-01,1.171729e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793088470000e+08,2.793089080000e+08,1.624590e+01,5.160680e-01,1.324590e+01,4.659892e-01,8.153380e-01,1.232596e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793089080000e+08,2.793089690000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,8.223684e-01,1.265598e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793089690000e+08,2.793090300000e+08,1.608197e+01,5.134577e-01,1.342623e+01,4.691504e-01,8.348624e-01,1.185485e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793090300000e+08,2.793090910000e+08,1.567213e+01,5.068730e-01,1.308197e+01,4.630966e-01,8.347281e-01,1.201277e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793090910000e+08,2.793091520000e+08,1.457377e+01,4.887886e-01,1.219672e+01,4.471535e-01,8.368954e-01,1.239133e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793091520000e+08,2.793092130000e+08,1.578689e+01,5.087253e-01,1.309836e+01,4.633867e-01,8.296989e-01,1.211312e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793092130000e+08,2.793092740000e+08,1.586885e+01,5.100442e-01,1.324590e+01,4.659892e-01,8.347107e-01,1.193858e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793092740000e+08,2.793093350000e+08,1.575410e+01,5.081967e-01,1.296721e+01,4.610610e-01,8.231009e-01,1.230914e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793093350000e+08,2.793093960000e+08,1.596721e+01,5.116225e-01,1.336066e+01,4.680034e-01,8.367556e-01,1.184238e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793093960000e+08,2.793094570000e+08,1.560656e+01,5.058115e-01,1.304918e+01,4.625160e-01,8.361344e-01,1.199675e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793094570000e+08,2.793095180000e+08,1.532787e+01,5.012749e-01,1.260656e+01,4.546041e-01,8.224599e-01,1.249683e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793095180000e+08,2.793095790000e+08,1.572131e+01,5.076677e-01,1.278689e+01,4.578439e-01,8.133472e-01,1.258189e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793095790000e+08,2.793096400000e+08,1.585246e+01,5.097807e-01,1.314754e+01,4.642558e-01,8.293692e-01,1.209733e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793096400000e+08,2.793097010000e+08,1.618033e+01,5.150255e-01,1.306557e+01,4.628063e-01,8.074974e-01,1.254961e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793097010000e+08,2.793097620000e+08,1.531148e+01,5.010068e-01,1.260656e+01,4.546041e-01,8.233405e-01,1.247915e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793097620000e+08,2.793098230000e+08,1.501639e+01,4.961556e-01,1.245902e+01,4.519360e-01,8.296943e-01,1.242012e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793098230000e+08,2.793098840000e+08,1.531148e+01,5.010068e-01,1.262295e+01,4.548996e-01,8.244112e-01,1.244936e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793098840000e+08,2.793099450000e+08,1.524590e+01,4.999328e-01,1.273771e+01,4.569626e-01,8.354838e-01,1.215715e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793099450000e+08,2.793100060000e+08,1.550820e+01,5.042149e-01,1.254098e+01,4.534202e-01,8.086681e-01,1.278890e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793100060000e+08,2.793100670000e+08,1.550820e+01,5.042149e-01,1.278689e+01,4.578439e-01,8.245243e-01,1.236701e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793100670000e+08,2.793101280000e+08,1.622951e+01,5.158076e-01,1.370492e+01,4.739945e-01,8.444445e-01,1.151889e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793101280000e+08,2.793101890000e+08,1.632787e+01,5.173683e-01,1.347541e+01,4.700089e-01,8.253012e-01,1.203155e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793101890000e+08,2.793102500000e+08,1.557377e+01,5.052798e-01,1.273771e+01,4.569626e-01,8.178948e-01,1.252126e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793102500000e+08,2.793103110000e+08,1.562295e+01,5.060771e-01,1.260656e+01,4.546041e-01,8.069255e-01,1.278594e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793103110000e+08,2.793103720000e+08,1.485246e+01,4.934399e-01,1.200000e+01,4.435328e-01,8.079470e-01,1.308693e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793103720000e+08,2.793104330000e+08,1.568852e+01,5.071380e-01,1.281967e+01,4.584305e-01,8.171369e-01,1.249553e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793104330000e+08,2.793104940000e+08,1.557377e+01,5.052798e-01,1.301639e+01,4.619345e-01,8.357895e-01,1.201952e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793104940000e+08,2.793105550000e+08,1.632787e+01,5.173683e-01,1.340984e+01,4.688639e-01,8.212851e-01,1.213941e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793105550000e+08,2.793106160000e+08,1.588525e+01,5.103076e-01,1.304918e+01,4.625160e-01,8.214654e-01,1.230252e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793106160000e+08,2.793106770000e+08,1.501639e+01,4.961556e-01,1.262295e+01,4.548996e-01,8.406113e-01,1.209424e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793106770000e+08,2.793107380000e+08,1.580328e+01,5.089893e-01,1.277049e+01,4.575503e-01,8.080913e-01,1.268350e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
2.793107380000e+08,2.793107990000e+08,1.527869e+01,5.004701e-01,1.267213e+01,4.557849e-01,8.293992e-01,1.232152e-02,2.100000e+01,1.280000e+01,9.690000e+02,1323200013
